id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D%2BBUd7zProU%3D;1;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"SEMILLAS DE CEBOLLA BULBO SALTO GRANDE (TARDIO) paquete o sobres de 250 grs como minimo hasta 500 grs como maximo";849400;_NO_APLICA_;1.000000000000;_NO_APLICA_;849400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;AGRITU;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUaHPBANrl0%3D;2;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"SEMILLAS DE CEBOLLA DE BULBO BAHIA PERIFORME paquete o sobres de 250 grs como minimo hasta 500 grs como maximo";721000;_NO_APLICA_;1.000000000000;_NO_APLICA_;721000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NFYCX%2F1gtVQ%3D;3;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"SEMILLAS DE CEBOLLA DE BULBO VALENCIANITA paquete o sobres de 250 grs como minimo hasta 500 grs como maximo";764800;_NO_APLICA_;1.000000000000;_NO_APLICA_;764800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;FLORENSA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5HaR6EVwTc%3D;4;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"SEMILLAS DE CEBOLLA DE BULBO CRIOLLA IMBUIA paquete o sobres de 250 grs como minimo hasta 500 grs como maximo";958500;_NO_APLICA_;1.000000000000;_NO_APLICA_;958500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;HORTICERES;SUDAFRICA;SUDAFRICA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7NrjR5ZStuI%3D;5;10151515-001;"Semilla de cebolla de cabeza (bulbo) ";"SEMILLAS DE CEBOLLA ANGACO paquete o sobres de 250 grs como minimo hasta 1000 grs como maximo";970900;_NO_APLICA_;1.000000000000;_NO_APLICA_;970900;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;"DON JORGE";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YdYhn7PbRTI%3D;6;10151512-001;"Semilla de lechuga";"SEMILLAS DE LECHUGA CRESPA ALANA paquete o sobre de 3.000 semillas como minimo";153500;_NO_APLICA_;1.000000000000;_NO_APLICA_;153500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;"BIO SEEDS";CHILE;CHILE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZnTU954IzI%3D;7;10151514-001;"Semilla de melon";"SEMILLAS DE MELON SUNRISE paquete o sobre de 10 grs como minimo";98100;_NO_APLICA_;1.000000000000;_NO_APLICA_;98100;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;"KNOWN YOU SEE CO.LTD";"CHINA TAIWAN";"CHINA TAIWAN";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4MsifkJBwc%3D;8;10151514-001;"Semilla de melon";"SEMILLAS DE MELON AUTUM WALTS paquete de 10 grs  como minimo";155500;_NO_APLICA_;1.000000000000;_NO_APLICA_;155500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;"KNOWN YOU SEE CO.LTD";"CHINA TAIWAN";"CHINA TAIWAN";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0smx%2B2GM6ro%3D;9;10151504-001;"Semilla de Pimiento";"SEMILLAS DE PIMIENTO HIBRIDO NATALY paquete o sobre de 2.000 semillas como minmo";967800;_NO_APLICA_;1.000000000000;_NO_APLICA_;967800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;SYNGENTA;PERU;PERU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cdhiiyEPd0s%3D;10;10151504-001;"Semilla de Pimiento";"SEMILLAS DE PIMIENTO HIBRIDO SANSAO paquete o sobre de 2.000 semillas como minimo";1042800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1042800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;SYNGENTA;PERU;PERU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
