id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z3MeldnhMSI%3D;1;10151515-002;"Semilla de cebolla en hoja";"SEMILLAS DE CEBOLLITA DE HOJA TODO EL AÑO bolsas o baldes de 8 kg mínimo y 10 kg máximo";873800;_NO_APLICA_;1.000000000000;_NO_APLICA_;873800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6hK9wTT9Oac%3D;2;10151512-001;"Semilla de lechuga";"SEMILLAS DE LECHUGA ELBA paquete o sobre de 100 grs como minimo";1408700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1408700;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;"TOOP SEEP";EEUU;EEUU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hYwjIxwFfvs%3D;3;10151512-001;"Semilla de lechuga";"SEMILLAS DE LECHUGA GRAND RAPID bolsas o baldes de 8 kg mínimo y 10 kg máximo";1967500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1967500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JthdFyQQalg%3D;4;10151528-001;"Semilla de locote ";"SEMILLAS DE LOCOTE CASCADURA IKEDA paquete o sobre de 250 grs como minimo hasta 500 grs como maximo";964800;_NO_APLICA_;1.000000000000;_NO_APLICA_;964800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7VYoXkMXyM%3D;5;10151504-001;"Semilla de Pimiento";"SEMILLAS DE PIMIENTO FYUCO INTA paquete o sobre de 250 grs como minimo hasta 500 grs como maximo";1419400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1419400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;FLORENSA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4X%2FO1uX4bQg%3D;6;10151524-001;"Semilla de Perejil ";"SEMILLAS DE PEREJIL LISO COMUN bolsas o baldes de 8 kg mínimo y 10 kg máximo";928400;_NO_APLICA_;1.000000000000;_NO_APLICA_;928400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;"DON JORGE";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hAPW0iqK6yI%3D;7;10151526-002;"Semilla de repollo";"SEMILLAS DE REPOLLO CHATO DE QUINTAL bolsas o baldes de 8 kg mínimo y 10 kg máximo";1285600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1285600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oq56XpfG7lg%3D;8;10151526-002;"Semilla de repollo";"SEMILLAS DE REPOLLO CORAZON DE BUEY paquete o sobre de 250 grs como minimo hasta 500 grs como maximo";1457400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1457400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DwlYdlUNOX4%3D;9;10151526-002;"Semilla de repollo";"SEMILLAS DE REPOLLO SOOSHU paquete o sobre de 10 grs como minimo";82400;_NO_APLICA_;1.000000000000;_NO_APLICA_;82400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;TAKY;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L2K7ZlvaWRc%3D;10;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE SANTA CRUZ KADA bolsas o baldes de 8 kg mínimo y 10 kg máximo";1337800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1337800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FCdZBfcEpzc%3D;11;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE RIO GRANDE sobre o paquete de 250 grs como minimo hasta 500 grs como maximo";1238600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1238600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;FLORENSA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TybTsb03fBo%3D;12;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE SANTA ADELIA sobre o paquete de 250 grs como minimo hasta 500 grs como maximo";1146000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1146000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;AGRISTAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cRx0nJOxNsE%3D;13;10151502-001;"Semilla de zanahoria ";"SEMILLAS DE ZANAHORIA CHANTENAY sobre o paquete de 250 grs como minimo hasta 500 grs como maximo";616400;_NO_APLICA_;1.000000000000;_NO_APLICA_;616400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;FLORENSA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SK2nXLa1UAM%3D;14;10151502-001;"Semilla de zanahoria ";"SEMILLAS DE ZANAHORIA KURODA sobre o paquete de 250 grs como minimo hasta 500 grs como maximo";1093600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1093600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9OaHP5%2Fcnpg%3D;15;10151529-001;"Semilla de Zapallo ";"SEMILLAS DE ZAPALLO KURURU sobre o paquete de 250 grs como minimo hasta 500 grs como maximo";619000;_NO_APLICA_;1.000000000000;_NO_APLICA_;619000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBYwTFtjJKE%3D;16;10151522-001;"Semilla de Remolacha";"SEMILLAS DE REMOLACHA DETROIT sobre o paquete de 250 grs como minimo hasta 500 grs como maximo";677700;_NO_APLICA_;1.000000000000;_NO_APLICA_;677700;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;FLORENSA;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4iCEi1AVXY%3D;17;10151530-001;"Semilla de Rabanito";"SEMILLAS DE RABANITO ROJO REDONDO sobre o paquete de 250 grs como minimo hasta 500 grs como maximo";438000;_NO_APLICA_;1.000000000000;_NO_APLICA_;438000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;UNIDAD;VIDASUL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
