slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294096-chaco-i-industrial-comercial-sa-5;CO-12008-15-117066;"2015-12-23 22:28:56.843966";294096;"ADQUISCION DE PAÑALES DESECHABLES PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2015-12-15 09:33:26"
303812-chaco-i-industrial-comercial-sa-12;CE-12008-16-120300;"2016-04-19 17:58:26.71";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303615000;PYG;Guaraníes;;"2016-04-13 17:44:24"
313685-chaco-i-industrial-comercial-sa-3;LP-30151-16-127952;"2016-10-11 14:40:08.61";313685;"Adquisición de Productos Farmaceuticos y Medicinales - Items declarados Desiertos";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";806003000;PYG;Guaraníes;;"2016-10-05 15:19:42"
301517-chaco-i-industrial-comercial-sa-12;LP-12008-16-134671;"2016-12-28 17:10:54.813";301517;"ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563514000;PYG;Guaraníes;;"2016-12-06 18:24:04"
314328-chaco-i-industrial-comercial-sa-18;LP-12008-17-140474;"2017-07-04 14:31:05.447";314328;"ADQUISICION DE INSUMOS VARIOS PARA LAS DISTINTAS UNIDADES SANITARIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2490000000;PYG;Guaraníes;;"2017-03-02 16:21:15"
317861-chaco-i-industrial-comercial-sa-5;LP-12008-17-137596;"2017-05-03 16:19:18.509";317861;"ADQUISICION DE EQUIPOS MEDICOS PARA LA NUEVA URGENCIA DEL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1517000000;PYG;Guaraníes;1;"2017-04-07 07:34:51"
297465-chaco-i-industrial-comercial-sa-1;LP-12008-17-141798;"2017-07-31 16:02:30.428";297465;"INSTALACIÓN, PROVISIÓN Y PUESTA EN MARCHA DE PLANTA GENERADORA DE OXIGENO PARA EL HOSPITAL NACIONAL, CENTRO DE EMERGENCIAS MEDICAS Y EL INERAM DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14753000000;PYG;Guaraníes;;"2017-07-18 16:51:51"
330812-chaco-i-industrial-comercial-sa-42;LP-12008-17-144846;"2017-10-04 08:07:20.216";330812;"ADQUISICION DE INSUMOS VARIOS PERIODO 2017-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7972511700;PYG;Guaraníes;;"2017-09-12 16:02:32"
309732-chaco-i-industrial-comercial-sa-4;LP-24001-17-147575;"2017-11-20 15:00:18.134";309732;"LPN SBE 138-16 ADQUISICIÓN DE INSUMOS Y ACCESORIOS PARA EL SERVICIO DE ANESTESIA PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39300000;PYG;Guaraníes;1;"2017-10-27 11:52:59"
348199-chaco-i-industrial-comercial-sa-17;"Pendiente de Emisión";"Pendiente de Emisión";348199;"ADQUISICION DE INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547500000;PYG;Guaraníes;;"2018-11-23 16:52:34"
339725-chaco-i-industrial-comercial-sa-1;LP-24001-18-164496;"2018-12-05 12:13:04.461";339725;"LPN SBE 24-18 CONTRATACION DE SERVICIOS PARA LA PROVISION E INSTALACION DE PLANTA GENERADORA DE OXIGENO PSA PARA HOSPITALES REGIONALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31235000000;PYG;Guaraníes;1;"2018-11-26 16:36:28"
339040-chaco-i-industrial-comercial-sa-142;LP-24001-18-167699;"2018-12-27 10:18:13.466";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1496865000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-chaco-i-industrial-comercial-sa-95;LP-24001-18-167675;"2018-12-27 10:03:44.958";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1070832000;PYG;Guaraníes;;"2018-12-18 16:45:39"
