id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N62U9jVsM4hg3mM07iELNw%3D%3D;1;46191601-001;"Extintor de incendio ";"Extintor de incendio/ Terminal Portuaria de Asuncion- Recarga de Extintores de 1 Kg. (Polvo Químico Seco) ABC";49000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ylVYh30glPJg3mM07iELNw%3D%3D;2;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Asuncion - Recarga de Extintores de 6 Kg. (Polvo Químico Seco) ABC";83333;_NO_APLICA_;80.000000000000;_NO_APLICA_;6666640;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VZJ%2BlRnNmq1g3mM07iELNw%3D%3D;3;46191601-001;"Extintor de incendio ";"Extintor de incendio /Terminal Portuaria de Asuncion - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";157333;_NO_APLICA_;70.000000000000;_NO_APLICA_;11013310;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRvJ%2BtYn%2FBJg3mM07iELNw%3D%3D;4;46191601-001;"Extintor de incendio ";"Extintor de incendio/ Terminal Portuaria de Asuncion - Recarga de Extintores de 10 Kg. (CO2)";346667;_NO_APLICA_;4.000000000000;_NO_APLICA_;1386668;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZMakXnmWCu1g3mM07iELNw%3D%3D;5;46191601-001;"Extintor de incendio ";"Extintor de incendio /  Terminal portuaria de Villeta - Administración - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";157333;_NO_APLICA_;28.000000000000;_NO_APLICA_;4405324;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nfEEGWwAzhxg3mM07iELNw%3D%3D;6;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal portuaria de Villeta - Administración - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";690000;_NO_APLICA_;7.000000000000;_NO_APLICA_;4830000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xdQBWnjp5%2FBg3mM07iELNw%3D%3D;7;46191601-001;"Extintor de incendio ";"Extintor de incendio/ Terminal Portuaria de Ita Enramada - Gcia de Navegación - Recarga de Extintores de 06 Kg. (Polvo Químico Seco) ABC";83333;_NO_APLICA_;2.000000000000;_NO_APLICA_;166666;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2FsSwbIQ9YFg3mM07iELNw%3D%3D;8;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Ita Enramada - Gcia de Navegación  - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";157333;_NO_APLICA_;13.000000000000;_NO_APLICA_;2045329;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhGEuLBP1xFg3mM07iELNw%3D%3D;9;46191601-001;"Extintor de incendio ";"Extintor de incendio  /Terminal Portuaria de Villeta - Recarga de Extintores de 6 Kg. (Polvo Químico Seco) ABC ";83333;_NO_APLICA_;5.000000000000;_NO_APLICA_;416665;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PdYumcG1dyVg3mM07iELNw%3D%3D;10;46191601-001;"Extintor de incendio ";"Extintor de incendio /Terminal Portuaria de Villeta - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";157333;_NO_APLICA_;6.000000000000;_NO_APLICA_;943998;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2FPES2e2uDJg3mM07iELNw%3D%3D;11;46191601-001;"Extintor de incendio ";"Extintor de incendio /  Terminal Portuaria de Villeta - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";690000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
acLn2%2BTGCDVg3mM07iELNw%3D%3D;12;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal de Contenedores (Chaco'í) - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC ";157333;_NO_APLICA_;10.000000000000;_NO_APLICA_;1573330;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XjjVKqcLRS9g3mM07iELNw%3D%3D;13;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal de Contenedores (Chaco'í) - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TZPy2BTugURg3mM07iELNw%3D%3D;14;46191601-001;"Extintor de incendio ";"Extintor de incendio /Terminal Portuaria de José A. Falcón  - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";157333;_NO_APLICA_;18.000000000000;_NO_APLICA_;2831994;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
