id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TAsZ7kMjV%2Fdg3mM07iELNw%3D%3D;1;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Ciudad del Este - Recarga de Extintores de 6 Kg. (Polvo Químico Seco) ABC";83333;_NO_APLICA_;5.000000000000;_NO_APLICA_;416665;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EsYVyUUqEUJg3mM07iELNw%3D%3D;2;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Ciudad del Este - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";157333;_NO_APLICA_;40.000000000000;_NO_APLICA_;6293320;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AylsESi3xLVg3mM07iELNw%3D%3D;3;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Ciudad del Este - Recarga de Extintores de 50 Kg (Polvo Químico Seco) ABC";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GKpYSHat18tg3mM07iELNw%3D%3D;4;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Ciudad del Este - Recarga de Extintores de 10 Kg. (CO2)";346667;_NO_APLICA_;3.000000000000;_NO_APLICA_;1040001;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6n1%2FHwLoUGRg3mM07iELNw%3D%3D;5;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Salto del Guairá - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";157333;_NO_APLICA_;5.000000000000;_NO_APLICA_;786665;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wC2yCTAdd9pg3mM07iELNw%3D%3D;6;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Pedro Juan Caballero - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";157333;_NO_APLICA_;8.000000000000;_NO_APLICA_;1258664;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bSiq51ysWopg3mM07iELNw%3D%3D;7;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Pedro Juan Caballero - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wKrQB9hrBQBg3mM07iELNw%3D%3D;8;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Encarnación - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";157333;_NO_APLICA_;10.000000000000;_NO_APLICA_;1573330;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZoZDWNvJ66Bg3mM07iELNw%3D%3D;9;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Encarnación - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1I77M9km3tg3mM07iELNw%3D%3D;10;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Pilar - Recarga de Extintores de 10 Kg. (Polvo Químico Seco) ABC";157333;_NO_APLICA_;10.000000000000;_NO_APLICA_;1573330;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngm4pvrtuP1g3mM07iELNw%3D%3D;11;46191601-001;"Extintor de incendio ";"Extintor de incendio / Terminal Portuaria de Pilar - Recarga de Extintores de 50 Kg. (Polvo Químico Seco) ABC";690000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
