id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vpTNJP2CI5k%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
CtsjRRdcio4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Z8ZQJQ%2FX8Yg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
SIKFQPp1ovI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
bhTE22wMLz4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
WIxqR4fek0E%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
TL2EvDOshL8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
%2BBJkX5pNSDk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
QpJpNU74GU4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
MtYrJgXn2UU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
VAThuTMwNCE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ocSCFSWvsOA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
fV69AyWIWmU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
STdsfg9OQ0U%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
A6uyT%2BIQQ1Y%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
daIUH79HZNQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
VagwVcMgcQo%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
o8i2s1W8KaY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
XEy%2F77zwZ3E%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
Oh%2FOW%2FjxW5k%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
8b%2FC%2Fe81bww%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
LRRZ07MoRPw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
nU2E2nT3j5o%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
LlBhINNlZ%2Bg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
CF3L%2BRtSwo4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
zUT7W4Q1IXU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
v2UjX6e0f%2BI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
lt2rq3mLcp8%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
2f9%2FVDKYL3o%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
BL1TKPELctk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
My6drku0aMY%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-alfa X-500ML/aditivo para motor";1
NFX3OwoNKo0%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-bomba alta";1
QacFozsFIOM%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-bomba de aceite";1
nvuxaztdT5A%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-bomba de agua";1
B8yawVA7UWI%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-botador de valvulas";1
Y9p09x5ZGtw%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-buje de biela";1
uYWmnsC1BYk%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-buje de leva acabada";1
k6XNjuK0NBU%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-bulon brazo de biela";1
za%2FOfmY8MaU%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-bulon de escape";1
gGV%2BTmGiwZo%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-cambio de aceite de motor 15w40";1
1AoVQl2LjXk%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-casquillo";1
1nm9l6J4j%2BQ%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-casquillo bancada STD";1
9NUEVaIWOww%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-casquillo de biela STD";1
3UDp%2Beoe7W0%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-chaperia y pintura";1
lr5lkX7LUQU%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-correa de motor";1
M3mTMoxVs8k%3D;72154302;"Servicio de instalación y mantenimiento de motores";"Servicio de instalación y mantenimiento de motores-filtro de aceite";1
