id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KjWJflO6DMo%253D;acta_de_apertura_1513190074778.PDF;"2018-02-01 10:56:06";;"Acta de Apertura";adjudicacion;35;
bAXHY5ovm1g%253D;acta_de_apertura_1512586308194.PDF;"2017-12-06 15:52:28";"2017-12-12 17:50:56";"Acta de Apertura";adjudicacion;35;
wuf8K88Eq%252FE%253D;cuadro_comparativo_1513190085600.PDF;"2018-02-01 10:56:06";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
jfLsc9AtBoI%253D;cuadro_comparativo_1512586326451.PDF;"2017-12-06 15:52:28";"2017-12-12 17:50:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IT6PVQjG7ZM%253D;ampliacion_de_dictamen_inversion_central_1513190139835.PDF;"2018-02-01 10:56:06";;"Informe de Evaluación";adjudicacion;36;
A5an8bxFFp0%253D;dictamen__1512586343554.PDF;"2017-12-06 15:52:28";"2017-12-12 17:50:56";"Informe de Evaluación";adjudicacion;36;
sSKA8N3vk98%253D;nota_sede_central_2017_1513277964443.PDF;"2017-12-14 15:59:58";"2017-12-14 18:58:30";"Nota de Aclaración";contrato;220;
HHCKuK1Ahmk%253D;digitalizaci_n_r_pida_a_color_a_un_archivo_pdf_1_1513112748227.PDF;"2017-12-12 18:06:31";"2017-12-14 18:58:30";"Nota de Aclaración";contrato;220;
91mXGeC0yLQ%253D;nota_proyecto_2017_1513190123301.PDF;"2018-02-01 10:56:06";;"Nota de Contestación";adjudicacion;367;
bEm0MK4pW4s%253D;32997___337969_1513111852556.pdf;"2017-12-12 17:50:57";;"Nota de Observacion";adjudicacion;366;
