id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fLLcgUs5ytA%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
WelAd29kxE8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
CkB95pQnqn8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
g64NNyqvR1A%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";6
xuwXmTBkkt0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
u1b6tPYDwWI%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
BySkOoyPYlE%3D;43222619;"Equipo de red de video";"Equipo de red de video";10
jndKEpNOV9o%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";4
fu4bvo5k7ug%3D;43211515;"Estaciones de trabajo para computadores";"Estaciones de trabajo para computadores";1
cTxZ5OqTdRg%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";1
ySN8Dsy3fG4%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";1
XGH%2BbLalTAA%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
%2B1bbfcOEGR4%3D;43222821;"Panel de conexiones";"Panel de conexiones";1
jtdxyDtdcyQ%3D;43211904;"Pantallas LED";"Pantallas LED";1
P%2FrlPkkqCF4%3D;43232112;"Programas para edicion de oficina";"Programas para edicion de oficina";5
MihfyjtE9Kc%3D;43211613;"Puestos para computadores o notebooks";"Puestos para computadores o notebooks";2
2krQk%2F3ywSg%3D;81112501;"Servicio de licencias del software del computador";"Servicio de licencias del software del computador";3
6XVaE0KtiPw%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
aBgVpVZybQ4%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
HV1f9O1Yw%2Fw%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
VXQncqARqKU%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";20
7Qhp1pd0mt8%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";1
