id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3fOKYYqfCko%253D;acta_de_apertura_1646393287783.pdf;"2022-03-04 08:28:37";"2022-03-09 10:08:14";"Acta de Apertura";adjudicacion;35;
2Yu3bihUf3Q%253D;cuadro_comparativo_1646393299313.pdf;"2022-03-04 08:28:37";"2022-03-09 10:08:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xyU1JrhVosY%253D;informe_de_evaluacion_1646393292373.pdf;"2022-03-04 08:28:37";"2022-03-09 10:08:14";"Informe de Evaluación";adjudicacion;36;
8nQA1G1AkU0%253D;nota_dncp_reparo_3_1647974889670.pdf;"2022-03-22 15:48:13";"2022-03-23 10:46:55";"Nota de Aclaración";contrato;220;
Tnv6I6GQ%252BME%253D;nota_dncp_declaracion_jurada_1647458618976.pdf;"2022-03-16 16:23:42";"2022-03-23 10:46:55";"Nota de Aclaración";contrato;220;
woQGdqxdlac%253D;nota_contrato_404583_1555_1646751567945.pdf;"2022-03-08 11:59:29";"2022-03-09 10:08:14";"Nota de Retención Adjudicación";adjudicacion;131;
MBzrm27eHPc%253D;cuadro_comparativo_1646393302845.pdf;"2022-03-04 08:28:37";"2022-03-09 10:08:14";"Notificación al Oferente";adjudicacion;39;
y0iwm13SHvA%253D;notificacion_de_adjudicacion_1646393310326.pdf;"2022-03-04 08:28:37";"2022-03-09 10:08:14";"Notificación al Oferente";adjudicacion;39;
Ghc4ucvO4SI%253D;contrato_03_ferrettotal_1647974887271.pdf;"2022-03-22 15:48:13";"2022-03-23 10:46:55";"Orden de Compra o Contrato";contrato;123;
BnuNIRCJGiU%253D;resolucion_adjudicacion_1646393295575.pdf;"2022-03-04 08:28:37";"2022-03-09 10:08:14";"Resolución de Adjudicación";adjudicacion;37;
