id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yqOG3naJr6Q%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";9
2pXAHjzA%2F5E%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
Nny4skLXA48%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
H4aK23tpNKw%3D;72102601;"Carpinteria general";"Carpinteria general";1
DUbL2KRaHhA%3D;72102601;"Carpinteria general";"Carpinteria general";8
VFmOyyoNDko%3D;72102601;"Carpinteria general";"Carpinteria general";1
SOVqHxfvOWo%3D;72102601;"Carpinteria general";"Carpinteria general";4
RHUGqy7%2BstU%3D;72102601;"Carpinteria general";"Carpinteria general";2
3ygzJIGVn1I%3D;72102601;"Carpinteria general";"Carpinteria general";12
8Gt3YEQSVYs%3D;72102601;"Carpinteria general";"Carpinteria general";5
GLFQGn2aMGI%3D;72102601;"Carpinteria general";"Carpinteria general";7
zJqIWUZ4mbE%3D;72102601;"Carpinteria general";"Carpinteria general";4
vSV8cGir33g%3D;72102601;"Carpinteria general";"Carpinteria general";2
%2F4dz9teiSWE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";8
TE1AO8pZkvc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";6
m38WNp2rGus%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
xGDV3S%2FM0oU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
B6Y8lWc2ENg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";26
BEBhjG5nmIY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
FiOov9d06Xk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";70
fd5rc8PXi1U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";126
lZEP5omOWFg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";162
