id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Jrl%2FvUZ0DCxYUA10WtJzAN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000306;;54934915;49745063;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6IrFhieyCiLa32lzUK%2FGyfa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000307;;14960397;13547048;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6Kk6n5eYnuZ0vrrSm6I3IUA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000304;;57827986;52364818;PYG;Guaraníes;2016-12-13;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LJHWGeUFlwXFWQGmk7k2NE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000305;;14914783;13505742;PYG;Guaraníes;2016-12-13;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LiNIw9X6nd0%2BV8jGcn4UVT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000301;;2491532;2256150;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KZZoD7e%2BQ%2BPaE5E2%2Bmp%2Bvv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000302;;56716855;51358659;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6KjG%2F3MK%2FwJbTojJmXgpdUP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000300;;5674324;5138255;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6LxOAq410XJcuErKZeQobqc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000303;;3599778;3259697;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6L4YA2Orm0tQ7dhyIBpvuVG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000298;;25523125;23111886;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd7gj36lQEE6QYy3eBEAFL6JhaPLywbCizL2GrkAX%2B7%2BC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000299;;640750;580217;PYG;Guaraníes;2016-10-20;
