id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LbRN3ULWs%252F4%253D;acta_n__18_2017_adq__de_obsequios_1513277155348.pdf;"2017-12-14 15:46:58";"2017-12-15 17:43:31";"Acta de Apertura";adjudicacion;35;
IQ%252FbIdbZUCI%253D;acta_n__18_2017_adq__de_obsequios_1513044660187.pdf;"2017-12-11 23:11:05";"2017-12-15 17:43:31";"Acta de Apertura";adjudicacion;35;
yIkqg9tJEA8%253D;comparativo_obsequios_1513044425791.pdf;"2017-12-11 23:07:09";"2017-12-15 17:43:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9OBmKDrO66A%253D;informe_ce_n__15_adq__de_obsequios_1513277178603.pdf;"2017-12-14 15:46:58";"2017-12-15 17:43:31";"Informe de Evaluación";adjudicacion;36;
2ivkF9DZXr0%253D;informe_obsequios_1513044414214.pdf;"2017-12-11 23:07:09";"2017-12-15 17:43:31";"Informe de Evaluación";adjudicacion;36;
JdP2qA3qalM%253D;nota_uoc_n__135_nota_de_responsabilidad_1513724361366.pdf;"2018-01-19 07:22:37";;"Nota de Contestación";adjudicacion;367;
aNAHOfdKffU%253D;33637__responsabilidad_1513370597863.pdf;"2017-12-15 17:43:32";;"Nota de Observacion";adjudicacion;366;
BVkFAFlJ9AE%253D;33191___338114_1513199677051.pdf;"2018-01-19 07:22:37";;"Nota de Retención Adjudicación";adjudicacion;131;
PSIbOLMjcGE%253D;nota_n__15_adq__de_obsequios_1513277668563.pdf;"2017-12-14 15:54:32";"2017-12-15 17:43:31";"Notificación al Oferente";adjudicacion;39;
WHE03uSN9mo%253D;nota_n__15_adq__de_obsequios_1513044447881.pdf;"2017-12-11 23:08:22";"2017-12-15 17:43:31";"Notificación al Oferente";adjudicacion;39;
