id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u2TXuBOvPDQ%253D;acta_medicamento_1351538486270.zip;"2012-10-29 16:21:52";;"Acta de Apertura";adjudicacion;35;
a%252Fe0CNvE0B8%253D;cuadro_comparativo_2012_1351609044364.zip;"2012-10-30 11:57:31";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
iHhKJwv23oQ%253D;adenda_medicamento_1352915801183.zip;"2012-11-14 14:59:29";;"Informe de Evaluación";adjudicacion;36;
sCSVZZO0zvU%253D;informe_medico_1352209010462.zip;"2012-11-06 10:36:58";;"Informe de Evaluación";adjudicacion;36;
Ttc3EyKnSsA%253D;informe_medic_2012_1351015408749.zip;"2012-10-23 15:33:26";;"Informe de Evaluación";adjudicacion;36;
wVDbEeEwPD0%253D;noti_medicamento_1352916189633.zip;"2012-11-14 15:04:13";;"Notificación al Oferente";adjudicacion;39;
%252F082OekSdM0%253D;notificacion_oferente_no_adjudicado_1351627821320.pdf;"2012-10-30 17:16:06";;"Notificación al Oferente";adjudicacion;39;
V%252BZyy5SWBAQ%253D;notificaciones_oferentes_lpnmedicamentos_1351626604156.pdf;"2012-10-30 16:52:17";;"Notificación al Oferente";adjudicacion;39;
CHK3mynuB60%253D;eticos_1353939060880.zip;"2012-11-26 11:11:03";"2012-11-26 15:52:10";"Orden de Compra o Contrato";contrato;123;
5g8Xt6tIPIs%253D;rectificacion_1352916112495.zip;"2012-11-14 15:02:03";;"Resolución de Adjudicación";adjudicacion;37;
