id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bJxPcLjn7yI%253D;apertura_almuerzo_alto_py_id_382_841__1__1596127126313.pdf;"2020-07-30 12:39:18";"2020-07-31 14:44:17";"Acta de Apertura";adjudicacion;35;
9V07w%252ByX%252F7w%253D;cuadros_almuerzo_2021__1__1616694506381.pdf;"2021-03-25 14:48:34";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
hJ7APYUmIr8%253D;scan16022021130340_1613581390300.pdf;"2021-02-17 14:03:13";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
fDORguv%252Fq6M%253D;cuadro_comparativo_1596127514457.pdf;"2020-07-30 12:45:21";"2020-07-31 14:44:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MeEXOsTSovU%253D;cuadro_de_precios_actual_1596127478887.pdf;"2020-07-30 12:44:48";"2020-07-31 14:44:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pVNs7NE4y%252Bk%253D;dictamen_uoc_rect_1616164391200.pdf;"2021-03-25 10:43:24";"2021-03-25 10:43:24";"Dictamen de Rescisión";rescision_contrato;405;
6YTTwHy07WI%253D;dictamen_uoc_2021_1611944016121.pdf;"2021-01-29 15:19:45";"2021-02-16 16:37:44";"Dictamen de Rescisión";rescision_contrato;405;
P2eCE%252BC%252BkvE%253D;notificacion_fiorella_1616164508556.zip;"2021-03-25 10:43:24";"2021-03-25 10:43:24";"Documento Notificación";rescision_contrato;281;
4xLl1DWt57c%253D;notificacion_de_resincion_de_contrato_a_fiorella_1611945861774.zip;"2021-01-29 15:44:25";"2021-02-16 16:37:44";"Documento Notificación";rescision_contrato;281;
kqywLd6N30c%253D;poliza_1607103261718__1__1616164304123.pdf;"2021-03-25 10:43:24";"2021-03-25 10:43:24";"Endozo de Garantía";rescision_contrato;284;
