id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkMehJVpQiOlm7wMGUK5mTPp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001272;;344365050;324366833;PYG;Guaraníes;2020-04-14;9807
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkO2idvW%2FryGPg1fG%2FW%2F0D5b;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001278;;376569060;354700668;PYG;Guaraníes;2020-04-14;9827
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNpDftjwnbHnuyWFTRw4mKo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001284;;334928175;315477982;PYG;Guaraníes;2020-04-14;9825
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNznEjX7Cvlpq3zeahjLcCN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001281;;403822755;380371666;PYG;Guaraníes;2020-04-07;9824
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkPm5kmNvfCU1mpFG%2FkVCgab;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001283;;369353895;347904507;PYG;Guaraníes;2020-04-07;9823
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkOOFhm%2BMV4Lqy%2F6nr6bfJm3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001262;;371316765;349753388;PYG;Guaraníes;2020-04-03;9822
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkP%2FDqxmdwrtN9H58C9rl4gQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001279;;223510163;210530318;PYG;Guaraníes;2020-04-03;9801
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkOGBINq3bxte1kA%2FsSqeuW%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001254;;94634625;89138935;PYG;Guaraníes;2020-03-12;9802
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkP%2FDqxmdwrtN8VTNsZNMJW6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001279;;151624492;142819245;PYG;Guaraníes;2020-03-12;7882
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkP6aNpeQzzmNhSY8nQ23EyK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001198;;154065895;145118869;PYG;Guaraníes;2020-01-23;187664
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkOGBINq3bxtewclt14zUAJC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001254;;245934105;231652040;PYG;Guaraníes;2020-01-23;188144
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkO9c%2FqTe284ZJSXrausA8wx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001179;;178674634;168298510;PYG;Guaraníes;2020-01-20;168362
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkMMfX5WSZZ4XT0f4md%2FAkME;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001183;;259911269;244817513;PYG;Guaraníes;2020-01-20;147486
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkPWoqgCHZpUd9JV4KvwxXLh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001188;;345594540;325524922;PYG;Guaraníes;2020-01-20;146706
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkPmQWx4p4Wsd65chIJQTWE8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001190;;300556380;283102252;PYG;Guaraníes;2020-01-20;146705
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkP6aNpeQzzmNtCh%2BEXIixup;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001198;;285692480;269101539;PYG;Guaraníes;2020-01-20;168704
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkO9c%2FqTe284ZDsJBHeeRtat;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001179;;93937811;88482587;PYG;Guaraníes;2019-12-13;147861
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkPap7C2IDawx2oQFYFjdMmE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001168;;343178700;323249377;PYG;Guaraníes;2019-11-04;132225
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkMvatSBK3n0c4dJBRMa8JGy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001182;;334906605;315457664;PYG;Guaraníes;2019-11-04;132312
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkMMfX5WSZZ4XVS8JUqx%2BBfF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001183;;82566406;77771550;PYG;Guaraníes;2019-10-16;133502
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNdyp4VckE3xISaFwtFiOD4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001164;;39348289;37063227;PYG;Guaraníes;2019-10-04;133292
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNdyp4VckE3xIoyx0o0JQep;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001164;;200000000;188385455;PYG;Guaraníes;2019-09-18;114605
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNdyp4VckE3xERdN810wQhy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001164;;101468496;95575942;PYG;Guaraníes;2019-08-16;102680
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkP%2B1gp6lvUngMbsdpfRGeeO;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001162;;18886209;17789436;PYG;Guaraníes;2019-08-08;101290
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkP%2B1gp6lvUngNiPxrS0OX3c;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001162;;320798231;302168602;PYG;Guaraníes;2019-07-17;85886
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNuwj7u0PzpawnHrho9VjNw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001159;;194712390;183404910;PYG;Guaraníes;2019-06-20;64661
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkM1leJ%2B%2BoRTRbixIHTAMb7L;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001151;;349930110;329608713;PYG;Guaraníes;2019-03-06;11338
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkMg0h6bT6rYAxbcTnXdYQGL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001152;;340730505;320943354;PYG;Guaraníes;2019-03-06;11339
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkPN7KkLHlUDYgPs5SE7WDrW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001153;;133874205;126099764;PYG;Guaraníes;2019-03-06;11337
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNUYHFMfbIlAIkKG3WGbxS7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001105;;342466890;322578904;PYG;Guaraníes;2019-03-05;9901
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkPpTxxOs%2Bnb5C%2F5ipoKtnHU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001120;;274981775;259012833;PYG;Guaraníes;2019-03-05;9900
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNL2lhoVfovTaGG4AdmQoCi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001122;;351483150;331071565;PYG;Guaraníes;2019-03-05;9899
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkPRsDoAl5ZMYfb%2BZ9J2BY52;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001073;;347956455;327749674;PYG;Guaraníes;2019-01-23;188369
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkMVWcg0Hep6mvb%2BZ9J2BY52;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001074;;353381310;332859494;PYG;Guaraníes;2019-01-23;188369
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNrUBYi%2BQ%2Bqv2x2XoAxoZ1B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001102;;330572735;311375475;PYG;Guaraníes;2019-01-23;187130
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkOzClIMKwEVjsnV%2FVJWe3b6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001116;;351483150;331071565;PYG;Guaraníes;2019-01-23;188580
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkN8yee3yP2MqsnV%2FVJWe3b6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001117;;348776115;328521735;PYG;Guaraníes;2019-01-23;188580
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkPpTxxOs%2Bnb5CSy6rZTqiwB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001120;;67830235;63891147;PYG;Guaraníes;2019-01-23;188294
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkM4FMRG8uLl1rNNRIdTMLLg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001036;;358493400;337674710;PYG;Guaraníes;2019-01-15;141935
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkOmUSKnjN0JZLNNRIdTMLLg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001037;;223607090;210621617;PYG;Guaraníes;2019-01-15;141935
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkOmUSKnjN0JZDy5EYF8fiT2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001037;;124608205;117371866;PYG;Guaraníes;2019-01-15;157331
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNCT61tBMMr3OcVr4La6e8e;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001101;;356983500;336252494;PYG;Guaraníes;2019-01-15;157508
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNrUBYi%2BQ%2Bqv%2BcVr4La6e8e;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001102;;18408295;17339276;PYG;Guaraníes;2019-01-15;157508
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkPQknZgksL6xSz6pXAmKcbK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001030;;351752775;331325531;PYG;Guaraníes;2018-11-09;139755
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkMeOhOZLPsztjMFs%2BSqIWJ5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001035;;66146735;62305413;PYG;Guaraníes;2018-11-06;140741
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkORjWp09RDdvnguIuVG%2BF7t;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0000898;;353543085;336213046;PYG;Guaraníes;2018-10-16;122847
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNw71O80JeZHhOdRU9Hrfbg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0000899;;156299605;148638082;PYG;Guaraníes;2018-10-16;123136
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkMeOhOZLPsztsrPgMjbC%2BE4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0001035;;290157310;275934327;PYG;Guaraníes;2018-10-16;123420
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkOo%2FFb%2B4oMUynqNbEdFcjfP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0000871;;345864165;328910533;PYG;Guaraníes;2018-09-19;109026
hXCfVb4CFmjEQO6P8SOPrsCjw8S7C9iF8xEMKcDB%2BkNw71O80JeZHoVI1AeCpOIA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";001-001-0000899;;154135835;146580376;PYG;Guaraníes;2018-09-19;109662
