planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
351905-adquisicion-muebles-instituciones-educativas-1;351905-adquisicion-muebles-instituciones-educativas-1;;;;351905;"ADQUISICION DE MUEBLES PARA INSTITUCIONES EDUCATIVAS ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2019-01-31;"2018-12-03 09:00:00";tradicional;360506000
356014-adquisicion-combustibles-uso-institucional-1;356014-adquisicion-combustibles-uso-institucional-1;356014-adquisicion-combustibles-uso-institucional-1;;;356014;"Adquisición de Combustibles para uso institucional ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-08 08:00:00";tradicional;147240000
356024-servicio-control-estacionamiento-tarifado-supervisor-salto-guaira-1;356024-servicio-control-estacionamiento-tarifado-supervisor-salto-guaira-1;356024-servicio-control-estacionamiento-tarifado-supervisor-salto-guaira-1;;;356024;"SERVICIO DE CONTROL DE ESTACIONAMIENTO TARIFADO(SUPERVISOR) DE SALTO DEL GUAIRA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-13 08:00:00";tradicional;120000000
356027-servicio-vigilancia-seguridad-nocturna-c-patrullaje-av-itaipu-1;356027-servicio-vigilancia-seguridad-nocturna-c-patrullaje-av-itaipu-1;356027-servicio-vigilancia-seguridad-nocturna-c-patrullaje-av-itaipu-1;;;356027;"SERVICIO DE VIGILANCIA Y SEGURIDAD NOCTURNA C/PATRULLAJE -AV. ITAIPU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-13 09:00:00";tradicional;55000000
356018-adquisicion-combustibles-uso-maquinarias-colectivos-institucion-1;356018-adquisicion-combustibles-uso-maquinarias-colectivos-institucion-1;356018-adquisicion-combustibles-uso-maquinarias-colectivos-institucion-1;;;356018;"ADQUISICION DE COMBUSTIBLES PARA USO EN MAQUINARIAS Y COLECTIVOS DE LA INSTITUCION";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-24 07:10:00";tradicional;777902500
357537-construccion-casetas-vendedores-remedios-yuyos-1;357537-construccion-casetas-vendedores-remedios-yuyos-1;357537-construccion-casetas-vendedores-remedios-yuyos-1;;;357537;"CONSTRUCCION DE CASETAS PARA VENDEDORES DE REMEDIOS YUYOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-17 07:10:00";tradicional;146980300
357750-construccion-canal-desague-pluvial-b-santa-tereza-1;357750-construccion-canal-desague-pluvial-b-santa-tereza-1;357750-construccion-canal-desague-pluvial-b-santa-tereza-1;;;357750;"CONSTRUCCION DE CANAL DE DESAGUE PLUVIAL EN EL Bº SANTA TEREZA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-08 08:00:00";tradicional;60000000
357759-contratacion-servicio-funebre-1;357759-contratacion-servicio-funebre-1;357759-contratacion-servicio-funebre-1;;;357759;"CONTRATACION DE SERVICIO FUNEBRE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-27 07:30:00";tradicional;126375000
359688-adquisicion-utiles-escritorio-oficina-1;359688-adquisicion-utiles-escritorio-oficina-1;359688-adquisicion-utiles-escritorio-oficina-1;;;359688;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-08 07:30:00";tradicional;69539000
359949-adquisicion-bolsas-basura-1;359949-adquisicion-bolsas-basura-1;359949-adquisicion-bolsas-basura-1;;;359949;"ADQUISICION DE BOLSAS DE BASURA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-08 07:30:00";tradicional;113250000
