planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228052-servicio-mantenimiento-reparacion-tractor-agricola-mf-265;228052-servicio-mantenimiento-reparacion-tractor-agricola-mf-265;228052-servicio-mantenimiento-reparacion-tractor-agricola-mf-265;;;228052;"Servicio de Mantenimiento y Reparacion de Tractor Agricola MF 265 ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-24 10:00:00";tradicional;37000000
228058-adquisicion-articulos-ferreteria-varios-ad-referendum;228058-adquisicion-articulos-ferreteria-varios-ad-referendum;228058-adquisicion-articulos-ferreteria-varios-ad-referendum;;;228058;"Adquisicion de Articulos de Ferreteria Varios AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 10:00:00";tradicional;20400000
228113-adquisicion-combustibles;228113-adquisicion-combustibles,228113-adquisicion-combustibles-1;228113-adquisicion-combustibles;;;228113;"Adquisicion de Combustibles";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-08 11:00:00";tradicional;127496200
228115-servicio-mant-reparacion-equipos-informaticos;228115-servicio-mant-reparacion-equipos-informaticos;228115-servicio-mant-reparacion-equipos-informaticos;;;228115;"Servicio de Mant y Reparacion de Equipos Informaticos ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-25 10:00:00";tradicional;16560000
228369-estudio-proyecto-inversion;228369-estudio-proyecto-inversion;228369-estudio-proyecto-inversion;;;228369;"Estudio y Proyecto de Inversion";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-05-04 07:10:00";tradicional;99656000
228379-alquileres-derechos-varios;;;;;228379;"Alquileres y Derechos Varios";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-01-31;;tradicional;100000000
228385-publicidad-radial;228385-publicidad-radial;228385-publicidad-radial;;;228385;"Publicidad Radial";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-23 11:00:00";tradicional;10000000
228387-publicidad-prensa-escrita;228387-publicidad-prensa-escrita;228387-publicidad-prensa-escrita;;;228387;"Publicidad en Prensa Escrita";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-26 11:00:00";tradicional;18000000
228389-servicios-cajones-funebres;228389-servicios-cajones-funebres;228389-servicios-cajones-funebres;;;228389;"Servicios de Cajones Funebres";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-07-16 07:10:00";tradicional;16050000
228393-obra-mercado-municipal;228393-obra-mercado-municipal;228393-obra-mercado-municipal;;;228393;"Obra Mercado Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-10-08 07:10:00";tradicional;297919200
228376-servicio-refrigerio-junta-municipal;;;;;228376;"Servicio de Refrigerio para la Junta Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;10000000
228785-adquisicion-chapa-fibrocemento;228785-adquisicion-chapa-fibrocemento;228785-adquisicion-chapa-fibrocemento;;;228785;"Adquisicion de Chapa de Fibrocemento";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-08-14 07:10:00";tradicional;18562500
228786-adquisicion-silla-rueda;;;;;228786;"Adquisicion de Silla de Rueda";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;10000000
229008-adquisicion-materiales-asfalto;229008-adquisicion-materiales-asfalto;229008-adquisicion-materiales-asfalto;;;229008;"Adquisicion de Materiales para Asfalto ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-22 10:00:00";tradicional;999600000
229986-servicio-consultoria-elaboracion-proyecto-impacto-ambiental;229986-servicio-consultoria-elaboracion-proyecto-impacto-ambiental;;;;229986;"Servicio de Consultoria para Elaboracion de Proyecto Impacto Ambiental ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-02-15 10:00:00";tradicional;50000000
231730-construccion-empedrado-calle-fernando-mora-entres-luis-maria-argana-destac;231730-construccion-empedrado-calle-fernando-mora-entres-luis-maria-argana-destac;231730-construccion-empedrado-calle-fernando-mora-entres-luis-maria-argana-destac;;;231730;"Construccion de Empedrado calle Fernando de la Mora entres Luis Maria Argaña y Destacamento de Caballeria";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-22 10:00:00";tradicional;84233000
231738-adquisicion-televisor-plasma-junta-municipal;231738-adquisicion-televisor-plasma-junta-municipal;231738-adquisicion-televisor-plasma-junta-municipal;;;231738;"Adquisicion de Televisor Plasma para la Junta Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-26 07:00:00";tradicional;3800000
228394-hermoseamiento-plaza-barrio-san-pedro;228394-hermoseamiento-plaza-barrio-san-pedro;228394-hermoseamiento-plaza-barrio-san-pedro;;;228394;"Hermoseamiento de la Plaza del Barrio San Pedro";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-30 07:00:00";tradicional;117588000
228396-construccion-bano-publico;228396-construccion-bano-publico;228396-construccion-bano-publico;;;228396;"Construccion de Baño Publico";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-07-25 07:10:00";tradicional;147700780
228791-servicio-ceremonial;228791-servicio-ceremonial;228791-servicio-ceremonial;;;228791;"Servicio de Ceremonial";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-28 07:15:00";tradicional;20000000
228797-adquisicion-uniforme-funcionarios;;;;;228797;"Adquisicion de Uniforme para Funcionarios";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;33280000
229009-provision-combustibles-lubricantes;229009-provision-combustibles-lubricantes;229009-provision-combustibles-lubricantes;;;229009;"Provision de Combustibles y Lubricantes";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-20 10:00:00";tradicional;634150000
229146-servicio-lavado-completo-vehiculo-maquinarias;229146-servicio-lavado-completo-vehiculo-maquinarias;229146-servicio-lavado-completo-vehiculo-maquinarias;;;229146;"Servicio de Lavado completo de Vehiculo y Maquinarias";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 07:00:00";tradicional;19000000
229148-construccion-empedrado-costado-hospital-regional;229148-construccion-empedrado-costado-hospital-regional;229148-construccion-empedrado-costado-hospital-regional;;;229148;"Construccion de Empedrado al Costado del Hospital Regional";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 10:00:00";tradicional;64312000
229150-adquisicion-cubiertas-varias;229150-adquisicion-cubiertas-varias;229150-adquisicion-cubiertas-varias;;;229150;"Adquisicion de Cubiertas Varias";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-25 07:00:00";tradicional;29880000
229574-servicios-tecnicos-profesionales;;;;;229574;"Servicios Tecnicos y Profesionales";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;20000000
229575-hermoseamiento-plaza-barrio-itaipu;229575-hermoseamiento-plaza-barrio-itaipu;229575-hermoseamiento-plaza-barrio-itaipu;;;229575;"Hermoseamiento de la Plaza del Barrio Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-30 07:00:00";tradicional;59700000
229576-refaccion-salon-multiuso-barrio-itaipu;229576-refaccion-salon-multiuso-barrio-itaipu;229576-refaccion-salon-multiuso-barrio-itaipu;;;229576;"Refaccion del Salon Multiuso Barrio Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-31 07:00:00";tradicional;49814700
229577-construccion-empedrado-costado-asoc-cambista;229577-construccion-empedrado-costado-asoc-cambista;229577-construccion-empedrado-costado-asoc-cambista;;;229577;"Construccion de Empedrado al Costado de la Asoc de Cambista ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:00:00";tradicional;69610000
229578-construccion-pista-deportiva-b-renacer;229578-construccion-pista-deportiva-b-renacer;229578-construccion-pista-deportiva-b-renacer;;;229578;"Construccion de Pista Deportiva en el Bº Renacer ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-25 07:10:00";tradicional;49432000
231724-construccion-empedrado-localidad-puerto-adela;231724-construccion-empedrado-localidad-puerto-adela;231724-construccion-empedrado-localidad-puerto-adela;;;231724;"Construccion de Empedrado en la localidad de Puerto Adela";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-07-24 07:10:00";tradicional;249300000
231735-adquisicion-maquina-corpidora;;;;;231735;"Adquisicion de Maquina Corpidora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;50000000
231737-trabajos-complementarios-estacionamiento-s-avda-paraguay-mcal-lopez-caciqu;231737-trabajos-complementarios-estacionamiento-s-avda-paraguay-mcal-lopez-caciqu;231737-trabajos-complementarios-estacionamiento-s-avda-paraguay-mcal-lopez-caciqu;;;231737;"Trabajos Complementarios - Estacionamiento s/ Avda. Paraguay entre Mcal Lopez y Cacique Canindeyu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-26 07:10:00";tradicional;43596500
231741-adquisicion-maquinas-fotograficas-digital-uso-institucional;231741-adquisicion-maquinas-fotograficas-digital-uso-institucional;231741-adquisicion-maquinas-fotograficas-digital-uso-institucional;;;231741;"Adquisicion de Maquinas Fotograficas digital para uso Institucional";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 10:00:00";tradicional;5064000
238739-adquisicion-muebles-enseres;238739-adquisicion-muebles-enseres;238739-adquisicion-muebles-enseres;;;238739;"Adquisicion de Muebles y Enseres";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;20000000
238763-adquisicion-bolsa-basura;238763-adquisicion-bolsa-basura;238763-adquisicion-bolsa-basura;;;238763;"Adquisicion de Bolsa para Basura";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-29 10:00:00";tradicional;35000000
239850-adquisicion-decibelimetro-digital;239850-adquisicion-decibelimetro-digital-ad-referendum;239850-adquisicion-decibelimetro-digital-ad-referendum;;;239850;"Adquisicion de Decibelimetro Digital Ad referendum ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-23 10:00:00";tradicional;4315000
239855-provision-colocacion-mampara;;;;;239855;"Provision y Colocacion de Mampara";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;11000000
229149-construccion-pavimento-petreo-calle-camilo-recalde;229149-construccion-pavimento-petreo-calle-camilo-recalde;229149-construccion-pavimento-petreo-calle-camilo-recalde;;;229149;"Construccion de Pavimento Petreo calle Camilo Recalde ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 07:00:00";tradicional;86547250
231726-construccion-cancha-polideportivo;;;;;231726;"Construccion de Cancha en el Polideportivo";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;100000000
231731-refaccion-palacete-junta-salon-municipal;;;;;231731;"Refaccion del Palacete, Junta y Salon Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;300000000
231739-constratacion-servicio-consultoria-actualizacion-patrimonio-municipal;231739-constratacion-servicio-consultoria-actualizacion-patrimonio-municipal;231739-constratacion-servicio-consultoria-actualizacion-patrimonio-municipal;;;231739;"Constratacion de Servicio de Consultoria para Actualizacion del Patrimonio Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-28 10:00:00";tradicional;48375000
231740-constratacion-servicio-auditoria-externa;231740-constratacion-servicio-auditoria-externa,231740-constratacion-servicio-auditoria-externa-1;231740-constratacion-servicio-auditoria-externa;;;231740;"Constratacion de Servicio de Auditoria Externa";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 07:00:00";tradicional;20000000
239507-adquisicion-insumos-limpieza;239507-adquisicion-insumos-limpieza;239507-adquisicion-insumos-limpieza;;;239507;"Adquisicion de Insumos de Limpieza";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-30 10:00:00";tradicional;9000000
240092-servicio-hospedaje-ciudad-asuncion;;;;;240092;"Servicio de Hospedaje en la Ciudad de Asunción ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;18000000
240252-servicio-mant-reparacion-retroexcavadora;240252-servicio-mant-reparacion-retroexcavadora;240252-servicio-mant-reparacion-retroexcavadora;;;240252;"Servicio de Mant y Reparacion de Retroexcavadora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 07:00:00";tradicional;50000000
240253-servicio-impresion-talonario;240253-servicio-impresion-talonario;240253-servicio-impresion-talonario;;;240253;"Servicio de Impresion de Talonario";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 07:00:00";tradicional;24595200
240344-servicio-publicidad-televisiva;;;;;240344;"Servicio de Publicidad Televisiva ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;18000000
240493-refaccion-terminal-municipal-omnibus-ad-referendum;240493-refaccion-terminal-municipal-omnibus-ad-referendum;240493-refaccion-terminal-municipal-omnibus-ad-referendum;;;240493;"Refaccion de la Terminal Municipal de Omnibus AD REFERENDUM ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 08:00:00";tradicional;19970000
229151-construccion-empedrado-calle-6;229151-construccion-empedrado-calle-6;229151-construccion-empedrado-calle-6;;;229151;"Construccion de Empedrado calle 6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-03 07:30:00";tradicional;179148900
231727-construccion-museo-municipal;231727-construccion-museo-municipal;231727-construccion-museo-municipal;;;231727;"Construccion de Museo Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-25 07:10:00";tradicional;97510000
231732-construccion-estacionamiento-tramo-7a-s-avda-paraguay-pablo-vi-ricardo-men;231732-construccion-estacionamiento-tramo-7a-s-avda-paraguay-pablo-vi-ricardo-men;231732-construccion-estacionamiento-tramo-7a-s-avda-paraguay-pablo-vi-ricardo-men;;;231732;"Construccion de Estacionamiento Tramo 7A s/ la Avda. Paraguay entre Pablo VI y Ricardo Mendez Goncalvez";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-04 08:30:00";tradicional;118987600
231736-adquisicion-desmalezadoras-uso-institucion-municipal;231736-adquisicion-desmalezadoras-uso-institucion-municipal;231736-adquisicion-desmalezadoras-uso-institucion-municipal;;;231736;"Adquisicion de Desmalezadoras para Uso de la Institucion Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-06 10:00:00";tradicional;30000000
240665-adquisicion-contador-billetes-ad-referendum;;;;;240665;"Adquisicion de Contador de Billetes AD REFERENDUM ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;10000000
241339-servicio-mant-rep-vehiculo-maquinarias;241339-servicio-mant-rep-vehiculo-maquinarias;241339-servicio-mant-rep-vehiculo-maquinarias;;;241339;"Servicio de Mant y Rep de Vehiculo y Maquinarias Varias ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-31 07:00:00";tradicional;125204000
241656-elaboracion-estudio-proyecto-const-puente-rio-piratiy-avias-acceso-ciudad;241656-elaboracion-estudio-proyecto-const-puente-rio-piratiy-avias-acceso-ciudad;241656-elaboracion-estudio-proyecto-const-puente-rio-piratiy-avias-acceso-ciudad;;;241656;"Elaboracion de Estudio y Proyecto para la Const de Puente sobre el Rio Piratiy y Avias de Acceso a la ciudad de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 07:10:00";tradicional;88000000
228391-construccion-empedrado-calle-fernando-mora-ad-referendum;228391-construccion-empedrado-calle-fernando-mora-ad-referendum;228391-construccion-empedrado-calle-fernando-mora-ad-referendum;;;228391;"Construccion de Empedrado calle Fernando de la Mora- AD REFERENDUM ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-12 08:00:00";tradicional;798500000
229152-hermoseamiento-plaza-barrio-primavera;229152-hermoseamiento-plaza-barrio-primavera;229152-hermoseamiento-plaza-barrio-primavera;;;229152;"Hermoseamiento de la Plaza del Barrio Primavera ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-23 07:10:00";tradicional;198632400
229987-construccion-sistema-alcantarillado-sanitario;229987-construccion-sistema-alcantarillado-sanitario;229987-construccion-sistema-alcantarillado-sanitario;;;229987;"Construccion del Sistema de Alcantarillado Sanitario ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-02 08:00:00";tradicional;7219490068
231728-reparaciones-empedrados-ciudad-salto-guaira;231728-reparaciones-empedrados-ciudad-salto-guaira;231728-reparaciones-empedrados-ciudad-salto-guaira;;;231728;"Reparaciones de Empedrados en la ciudad de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-08-10 07:10:00";tradicional;283510000
231733-construccion-estacionamiento-tramo-7b-s-avda-paraguay-pablo-vi-ricardo-men;231733-construccion-estacionamiento-tramo-7b-s-avda-paraguay-pablo-vi-ricardo-men;231733-construccion-estacionamiento-tramo-7b-s-avda-paraguay-pablo-vi-ricardo-men;;;231733;" Construccion de Estacionamiento Tramo 7B s/ la Avda. Paraguay entre Pablo VI y Ricardo Mendez Goncalvez";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-04 07:00:00";tradicional;119500000
241510-construccion-estacionamiento-tramo-b-avenida-paraguay-avenida-mcal-lopez;241510-construccion-estacionamiento-tramo-b-avenida-paraguay-avenida-mcal-lopez;241510-construccion-estacionamiento-tramo-b-avenida-paraguay-avenida-mcal-lopez;;;241510;"Construccion de Estacionamiento Tramo B sobre la Avenida Paraguay entre Avenida Mcal. Lopez y Cerro Cora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-22 07:00:00";tradicional;118513000
241529-construccion-estacionamiento-tramo-8b-avenida-paraguay-ricardo-mendez-gonc;241529-construccion-estacionamiento-tramo-8b-avenida-paraguay-ricardo-mendez-gonc;241529-construccion-estacionamiento-tramo-8b-avenida-paraguay-ricardo-mendez-gonc;;;241529;"Construccion de Estacionamiento Tramo 8B sobre la Avenida Paraguay entre Ricardo Mendez Goncalves y Fernando de la Mora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-05 07:00:00";tradicional;119500000
