planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207351-adquisicion-combustible;207351-adquisicion-combustible;207351-adquisicion-combustible;;;207351;"ADQUISICION DE COMBUSTIBLE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-03 10:00:00";tradicional;112868200
207897-provision-combustibles-lubricantes;207897-provision-combustibles-lubricantes;207897-provision-combustibles-lubricantes;;;207897;"Provision de Combustibles y Lubricantes";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-04-13 10:00:00";tradicional;401569000
208592-mantenimiento-reparacion-retroexcavadora;208592-mantenimiento-reparacion-retroexcavadora;208592-mantenimiento-reparacion-retroexcavadora;;;208592;"MANTENIMIENTO Y REPARACION DE RETROEXCAVADORA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-09 09:30:00";tradicional;24990000
209478-adquisicion-tintas-toner;209478-adquisicion-tintas-toner;209478-adquisicion-tintas-toner;;;209478;"ADQUISICION DE TINTAS Y TONER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-18 10:00:00";tradicional;34726000
210955-contratacion-servicios-funebres;210955-contratacion-servicios-funebres;210955-contratacion-servicios-funebres;;;210955;"CONTRATACION DE SERVICIOS FUNEBRES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-09 11:30:00";tradicional;28800000
214207-servicios-lavado-completo-vehiculos;214207-servicios-lavado-completo-vehiculos;214207-servicios-lavado-completo-vehiculos;;;214207;"Servicios de lavado completo de vehiculos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-19 11:30:00";tradicional;18000000
214246-servicio-mantenimiento-reparacion-fotocopiadoras;214246-servicio-mantenimiento-reparacion-fotocopiadoras;214246-servicio-mantenimiento-reparacion-fotocopiadoras;;;214246;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-05 10:00:00";tradicional;1900000
214525-servicios-mantenimiento-reparaciones-aire-acondicionados;214525-servicios-mantenimiento-reparaciones-aire-acondicionados;214525-servicios-mantenimiento-reparaciones-aire-acondicionados;;;214525;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE AIRE ACONDICIONADOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-11 11:30:00";tradicional;5800000
215587-servicios-mantenimiento-reparacion-vehiculos-maquinarias;215587-servicios-mantenimiento-reparacion-vehiculos-maquinarias;215587-servicios-mantenimiento-reparacion-vehiculos-maquinarias;;;215587;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-15 10:00:00";tradicional;60009790
217429-contratacion-servicios-publicidad-propaganda;217429-contratacion-servicios-publicidad-propaganda,217429-contratacion-servicios-publicidad-propaganda-1;217429-contratacion-servicios-publicidad-propaganda;;;217429;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-29 10:00:00";tradicional;9000000
217677-contratacion-servicios-internet;217677-contratacion-servicios-internet;;;;217677;"CONTRATACION DE SERVICIOS DE INTERNET";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;"2011-04-27 11:30:00";tradicional;12000000
217729-estudios-proyectos-inversion;;;;;217729;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;10000000
219466-adquisicion-desmalezadoras;219466-adquisicion-desmalezadoras;219466-adquisicion-desmalezadoras;;;219466;"ADQUISICION DE DESMALEZADORAS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;25000000
220010-adquisicion-utiles-oficina-papeleria;220010-adquisicion-utiles-oficina-papeleria;220010-adquisicion-utiles-oficina-papeleria;;;220010;"ADQUISICION DE UTILES DE OFICINA y PAPELERIA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 10:00:00";tradicional;33299800
220016-adquisicion-productos-limpieza;;;;;220016;"Adquisicion de Productos de Limpieza";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;35000000
220018-adquisicion-prod-alimenticios;;;;;220018;"Adquisicion de Prod Alimenticios";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;16470000
220019-adquisicion-cubiertas;220019-adquisicion-cubiertas;220019-adquisicion-cubiertas;;;220019;"Adquisicion de Cubiertas ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-28 10:00:00";tradicional;24824200
220530-servicios-publicidad-carteles;220530-servicios-publicidad-carteles;220530-servicios-publicidad-carteles;;;220530;"SERVICIOS DE PUBLICIDAD EN CARTELES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 10:00:00";tradicional;20000000
220971-construccion-empedrado-calle-soldado-desconocido-e-mujer-paraguaya-rojas;220971-construccion-empedrado-calle-soldado-desconocido-e-mujer-paraguaya-rojas;220971-construccion-empedrado-calle-soldado-desconocido-e-mujer-paraguaya-rojas;;;220971;"Construccion de Empedrado calle Soldado Desconocido e/ Mujer Paraguaya, Rojas Silva y Yacare Valija";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-12-07 10:00:00";tradicional;87000000
220973-construccion-empedrado-calle-corta-e-mcal-lopez-cerca-delitos-economicos;220973-construccion-empedrado-calle-corta-e-mcal-lopez-cerca-delitos-economicos;220973-construccion-empedrado-calle-corta-e-mcal-lopez-cerca-delitos-economicos;;;220973;"Construccion de Empedrado calle Corta e/ Mcal lopez (cerca de Delitos Economicos)";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-11 10:00:00";tradicional;67244000
220974-construccion-empedrado-calle-dr-argana-e-ricardo-mendez-fdo-mora;220974-construccion-empedrado-calle-dr-argana-e-ricardo-mendez-fdo-mora;220974-construccion-empedrado-calle-dr-argana-e-ricardo-mendez-fdo-mora;;;220974;"Construccion de Empedrado calle Dr. Argaña e/ Ricardo Mendez y Fdo de la Mora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-25 10:00:00";tradicional;90400000
220976-parquizacion-aceso-municipal-paseo-central;220976-parquizacion-aceso-municipal-paseo-central;220976-parquizacion-aceso-municipal-paseo-central;;;220976;"Parquizacion del Aceso Municipal y Paseo Central ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-09 10:00:00";tradicional;84999600
220977-construccion-empedrado-barrio-san-pedro-calle-nn-norte-cementerio;220977-construccion-empedrado-barrio-san-pedro-calle-nn-norte-cementerio;220977-construccion-empedrado-barrio-san-pedro-calle-nn-norte-cementerio;;;220977;"Construccion de Empedrado en el Barrio San Pedro calle NN al norte del cementerio";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-06 10:00:00";tradicional;86216000
220978-construccion-empedrado-calle-residentas-e-francisco-solano-lopez-cerro-cor;220978-construccion-empedrado-calle-residentas-e-francisco-solano-lopez-cerro-cor;220978-construccion-empedrado-calle-residentas-e-francisco-solano-lopez-cerro-cor;;;220978;"Construccion de Empedrado calle Las Residentas e/ Francisco Solano Lopez y Cerro Cora";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-02 10:00:00";tradicional;95440000
220979-adquisicion-sillas-plasticos;220979-adquisicion-sillas-plasticos;220979-adquisicion-sillas-plasticos;;;220979;"Adquisicion de sillas de plasticos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-07 10:00:00";tradicional;12000000
220980-adquisicion-camioneta-4x4-doble-cabina;220980-adquisicion-camioneta-4x4-doble-cabina;220980-adquisicion-camioneta-4x4-doble-cabina;;;220980;"Adquisicion de una Camioneta 4x4 doble cabina";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-27 10:00:00";tradicional;180000000
220981-adquisicion-inmuebles-p-espacio-publico-b-santa-teresa;;;;;220981;"Adquisicion de Inmuebles p/ espacio publico Bº Santa Teresa";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;100000000
221106-adquisicion-electrodomesticos;221106-adquisicion-electrodomesticos;221106-adquisicion-electrodomesticos;;;221106;"Adquisicion de Electrodomesticos";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-07 10:00:00";tradicional;3300000
