id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
96295;1;"Autorización del fabricante";"2023-11-01 09:38:36";"Solicitamos respetuosamente a la convocante, que sea de carácter exigido la presentación de autorización de fabricante de manera a garantizar la calidad de los equipos ofertados.";publico;2023-11-01;"Agradecemos tu consulta y la oportunidad de aclarar. En efecto, confirmamos que es de carácter exigido la presentación de autorización del fabricante y/o representante de la marca ofertada para si garantizar la calidad de los equipos ofertados.

"
96400;2;"item 2 - IMPRESORA MULTIFUNCIONAL B/N";"2023-11-01 17:11:23";"Solicitamos respetuosamente a la convocante que la conectividad WIFI sea opcional para los equipos.";publico;2023-11-02;"Agradecemos su consulta. 
Requisito indispensable conexión a Wifi para uso propio de trabajo."
96425;3;"ITEM 1 - IMPRESORA MULTIFUNCIONAL COLORIDA -";"2023-11-01 17:24:54";"Solicitamos sean aceptados equipos con Gramajes del papel soportado de 60 a 218 g/m2, ya que el solicitado corresponde a un equipo de mayor porte, de manera a no encarecer innecesariamente el pliego.";publico;2023-11-02;"Agradecemos su consulta. Nos ratificamos en lo solicitado."
96428;4;"ITEM 1 - IMPRESORA MULTIFUNCIONAL COLORIDA -";"2023-11-01 17:25:01";"Solicitamos sean aceptados equipos con Bandeja de salida: Capacidad de salida de 300 hojas como mínimo o superior, ya que el solicitado corresponde a un equipo de mayor porte, de manera a no encarecer innecesariamente el pliego.";publico;2023-11-02;"Agradecemos su consulta. Nos ratificamos en lo solicitado."
96427;5;"ITEM 1 - IMPRESORA MULTIFUNCIONAL COLORIDA -";"2023-11-01 17:25:08";"Solicitamos sean aceptados equipos con Bandeja multipropósito: tamaño del papel soportado (216 × 356 mm hasta 215,9× 915 mm), ya que la diferencia es mínima, de manera a no encarecer innecesariamente el pliego.";publico;2023-11-02;"Agrademos su consulta. Se aceptaría el tamaño 215,9 mm."
96424;6;"ITEM 1 - IMPRESORA MULTIFUNCIONAL COLORIDA -";"2023-11-01 17:25:16";"Solicitamos sean aceptados equipos con Alimentador de Originales Bilateral (escaneo con recirculación) con capacidad de 50 hojas o superior, ya que el solicitado corresponde a un equipo de mayor porte, de manera a no encarecer innecesariamente el pliego.";publico;2023-11-02;"Agradecemos su consulta. Nos ratificamos en lo solicitado."
96429;7;"ITEM 1 - IMPRESORA MULTIFUNCIONAL COLORIDA -";"2023-11-01 17:25:23";"Solicitamos sean considerados como opcional no exigido las funciones del escáner: copia de libro, modo librillo, funciones de controlador y bloqueo de copias, impresiones y escaneos, por códigos, para al menos 100 usuarios, ya que los mismos solo los cumple una marca en el mercado local, de manera a no encarecer innecesariamente las especificaciones y no limitar a los potenciales oferentes a participar del llamado.";publico;2023-11-02;"Agradecemos su consulta.  Son opcionales."
96431;8;"ITEM 1 - IMPRESORA MULTIFUNCIONAL COLORIDA -";"2023-11-01 17:28:46";"Solicitamos sean aceptados equipos con Velocidad de escaneo: Simplex: 60 Lados por minuto, Dúplex: 28 Lados por minuto, ya que la diferencia es mínima, de manera a no encarecer innecesariamente el pliego.";publico;2023-11-02;"Agradecemos su consulta. Nos ratificamos en lo solicitado."
96452;9;"Item 2. IMPRESORA MULTIFUNCIONAL TAMAÑO DEL CRISTAL DE EXPOSICION OFICIO B/N";"2023-11-02 07:30:57";"Se solicita Sistema de copiado: Tóner y cilindro (tambor o unidad de imagen) por separado. Solicitamos sean considerados equipos con Sistema de copiado: Tóner y cilindro todo en uno, ya que los sistemas de copiado difieren según el fabricante";publico;2023-11-02;"Agradecemos su consulta. Igual se acepta todo junto."
96430;10;"ITEM 1 - IMPRESORA MULTIFUNCIONAL COLORIDA -";"2023-11-02 09:07:41";"Solicitamos sean considerados como opcional no exigido el tamaño de original banner: procesador de documentos hasta 36"", ya que solo lo cumple una marca en el mercado local, de manera a no encarecer innecesariamente las especificaciones y no limitar a los potenciales oferentes a participar del llamado.";publico;2023-11-02;"Agradecemos su consulta,  la institucion requiere la impresion de banner."
96432;11;"ITEM 1 - IMPRESORA MULTIFUNCIONAL COLORIDA -";"2023-11-02 09:08:00";"Solicitamos sean aceptados equipos con tóner de inicio (CMYK) de 7.000 páginas, ya que el solicitado corresponde a un equipo de mayor porte, de manera a no encarecer innecesariamente el pliego.";publico;2023-11-02;"Agradecemos su consulta, seran aceptadas los toners de inicio de 7.000 copias como minimo cada uno."
