id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rblbYUXxh5I%3D;22101620;"Maquinas de limpieza o acabado de juntas";Accesorios;200
F4BUAf1uY%2F0%3D;25131903;"Helicopteros de ataque";Accesorios;10
k6vmMb%2FsfpE%3D;39121002;"Transformadores de suministro de potencia";Accesorios;200
Lqk0NMV1WuE%3D;25131709;"Avion de transporte militar";Accesorios;10
LOlvPPz4guI%3D;39121508;"Repuestos de Conmutadores";Accesorios;10
NpXXjivkhgQ%3D;25131703;"Avion de caza y accesorios";Accesorios;40
j3Qj8I5fDTM%3D;25173812;"Transmisiones manuales y accesorios";Accesorios;40
lxdsKljEF0g%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;100
UoV2SEXf2%2Bw%3D;26101504;"Motores diesel, naftero y accesorios";Accesorios;20
J1IM5jAovGs%3D;31162411;"Anillos de retencion";"Anillos de retencion";20
x1%2FZO2Cn6Cw%3D;31161812;"Arandelas cuadradas";Arandelas;20
Vgg5Mcs3Mo4%3D;31161801;"Arandelas ";"Arandelas ";200
iRdj3QYBRx4%3D;31161803;"Arandelas de fijacion";"Arandelas de fijacion";20
Pt15MF62mLI%3D;31161807;"Arandelas planas";"Arandelas planas";20
OQ2w%2FfU5wRY%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Juntas y Cordones para Transformadores";500
i0lAn179Lec%3D;26121630;"Accesorios de cable";Precintos;1000
Ksg3Aged64k%3D;40142320;"Uniones de tuberia";Uniones;20
