id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FMAdV0Wsgyc%253D;acta_de_apertura_1544627588504.pdf;"2018-12-12 12:13:11";"2018-12-15 11:26:28";"Acta de Apertura";adjudicacion;35;
q%252BzGlNlPZmM%253D;comparativo_de_ofertas_1544627409245.pdf;"2018-12-12 12:10:25";"2018-12-15 11:26:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zyG6KfxDwQs%253D;informe_de_evaluacion_1544627415851.pdf;"2018-12-12 12:10:25";"2018-12-15 11:26:28";"Informe de Evaluación";adjudicacion;36;
c3aZA3%252BobV4%253D;nota_dncp___comunicacion_1545310077314.pdf;"2018-12-20 09:48:22";"2018-12-27 13:06:54";"Nota de Aclaración";contrato;220;
v8NTbJo43bE%253D;notificaciones___ambos_1545046371417.pdf;"2018-12-17 08:32:55";;"Notificación al Oferente";adjudicacion;39;
zpqZoQv7Lwg%253D;notificacion___cuevas_hermanos_sa_1544627434022.pdf;"2018-12-12 12:13:11";"2018-12-15 11:26:28";"Notificación al Oferente";adjudicacion;39;
WbF8gpoGYio%253D;notificacion___censu_sa_1544627422206.pdf;"2018-12-12 12:10:25";"2018-12-15 11:26:28";"Notificación al Oferente";adjudicacion;39;
C9jIsYdi0U8%253D;contrato___cuevas_hnos_1545310080318.pdf;"2018-12-20 09:48:22";"2018-12-27 13:06:54";"Orden de Compra o Contrato";contrato;123;
PTLPQf55ujs%253D;resolucion_354___adjudicacion_de_llamado_1545046366761.pdf;"2018-12-17 08:32:55";;"Resolución de Adjudicación";adjudicacion;37;
9Gk6zWohoPU%253D;resolucion_354___adjudicacion_1544627402606.pdf;"2018-12-12 12:10:25";"2018-12-15 11:26:28";"Resolución de Adjudicación";adjudicacion;37;
