id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
52626;1;"SECCION III";"2020-10-30 17:09:10";"Se solicita permitir ofertar camas eléctricas con altura máxima  hasta 100cm, de modo a permitir mayor participación de oferentes, en detrimento a lo establecido en el Art. 4 de la Ley de Contrataciones Publicas, siendo que estas especificaciones técnicas favorecen a una sola marca, adquirida en un proceso anterior del MSPBS ";sbe;2020-11-13;"REMITIRSE A LA ADENDA N° 02"
52627;2;"SECCION III";"2020-10-30 17:10:54";"Se solicita permitir ofertar camas eléctricas con colchones de  hasta  20 cm de espesor, de modo a permitir mayor participación de oferentes, en detrimento a lo establecido en el Art. 4° de la Ley de Contrataciones Publicas, siendo que las especificaciones técnicas actuales favorecen a una sola marca, ya adquirida en el proceso anterior del MSPBS.";sbe;2020-11-13;"REMITIRSE A LA ADENDA N° 02"
52628;3;"ESPECIFICACIONES TECNICAS";"2020-10-30 17:28:16";"Donde dice Colchón de 15 cm +/- cm de espesor, solicitamos permita ofertar colchón de 14 cm de espesor ";sbe;2020-11-13;"REMITIRSE A LA ADENDA N° 02"
52630;4;"Plan de Entrega";"2020-10-30 17:39:00";"Donde dice hasta 15 días corridos contados a partir de la Orden de compra por parte del proveedor. Solicitamos diga: hasta 60 días corridos contados a partir de la Orden de compra por parte del proveedor. 
Para cumplir con el plazo solicitado solo podrán participar empresas que cuenten con stock de las camas y considerando el volumen que se solicita esto solo sería posible si se tuviera información anticipada del llamado, en general,  la mayoria de los proveedores debemos importar del exterior y 15 días es insuficiente para realizar el traslado y despacho   ";sbe;2020-11-12;"AJUSTARSE AL PBC"
52632;5;"Plan de entrega";"2020-10-31 18:03:05";"Solicitamos a la convocante que amplíe el plazo de entrega a por lo menos 60 días, teniendo en cuenta que el precio referencial se estableció a partir de varias cotizaciones realizadas por las empresas, DONDE LAS MISMAS ESPECIFICARON Y DETALLARON QUE EL PLAZO DE ENTREGA ES DE 60 A 90 DIAS YA QUE EL FLETE SERIA MARITIMO Y NO AEREO. El plazo de entrega de 15 días es IMPOSIBLE de cumplir y no se ajusta a la situación actual a nivel mundial, ya que por la pandemia estos bienes se encuentran con alta demanda, por lo cual los mismo están sujetos a tiempo de fabricación de por los menos 21 días y  a eso hay que agregarle el tiempo de transporte desde la fabrica hasta nuestro país (flete marítimo por lo menos 45 días y flete aéreo 15 días). También hay que hacer hincapié que con el precio referencial establecido solo se puede ofertar con flete marítimo, ya que el costo del flete aéreo es demasiado elevado. Por otro lado, el tiempo de entrega actual solo puede ser cumplido por una empresa, sí los bienes ya se encuentran en nuestro país o estén en camino, en caso contrario no podrá ser cumplido.";sbe;2020-11-12;"AJUSTARSE AL PBC"
52633;6;"24. Periodo de Validez de la Garantía de los Bienes:";"2020-10-31 18:17:55";"Solicitamos a la convocante que modifique el periodo de garantía de los bienes, ya que el precio referencial se estableció a partir de cotizaciones realizadas por las empresas, donde las misma DETALLAN Y ESPECIFICAN que el periodo de garantía será de un año contra defectos de fabricación.";sbe;2020-11-12;"AJUSTARSE AL PBC"
52634;7;"8. Experiencia Requerida";"2020-10-31 19:50:13";"Solicitamos amablemente a la convocante que se pueda incluir contratos y/o facturas de servicios y/o provisión de equipos biomédicos (dispositivo medico) del año 2020, ya que este se encuentra prácticamente terminando (falta un poco mas de 1 mes), además el objetivo de este punto es demostrar la capacidad o la experiencia proveyendo equipos médicos. La inclusión del año 2020 permitirá que varias empresas con vasta experiencia en la provisión de tecnología al sector publico o privado y que actualmente se encuentran incursionando en el área medica desde mas de 3 años puedan presentar ofertas. Por lo anterior, solicitamos que se presente contratos y/o facturaciones por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, de los años: 2020-2019-2018-2017.";sbe;2020-11-12;"AJUSTARSE AL PBC"
52635;8;"8.1 Requisitos documentales para evaluar";"2020-10-31 19:50:53";"Solicitamos amablemente a la convocante que se pueda incluir contratos y/o facturas de servicios y/o provisión de equipos biomédicos (dispositivo medico) del año 2020, ya que este se encuentra prácticamente terminando (falta un poco mas de 1 mes), además el objetivo de este punto es demostrar la capacidad o la experiencia proveyendo equipos médicos. La inclusión del año 2020 permitirá que varias empresas con vasta experiencia en la provisión de tecnología al sector publico o privado y que actualmente se encuentran incursionando en el área medica desde mas de 3 años puedan presentar ofertas. Por lo anterior, solicitamos que se presente contratos y/o facturaciones por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, de los años: 2020-2019-2018-2017.";sbe;2020-11-12;"AJUSTARSE AL PBC"
52636;9;"9.1.Requisitos documentales para evaluar el presente criterio:";"2020-10-31 20:49:55";"PUNTO 7. Autorización del fabricante. Solicitamos amablemente que se pueda presentar la Carta Poder otorgada por el fabricante debidamente APOSTILLADO, sin la inscripción en el registro publico de comercio, ya que por motivos de la pandemia y siguiendo el protocolo del Ministerio de Salud, el registro de emite turnos para presentación de documentos y esto restringe la cantidad de solicitudes que pueden ser recibidos y dados mesa de entrada, lo cual enlentece los procesos para la obtención de los documentos. Por lo anterior, solicitamos que se pueda presentar el documento con el APOSTILLADO y una declaración jurada de que el proceso de inscripción ya ha sido iniciado. ";sbe;2020-11-12;"AJUSTARSE AL PBC"
52637;10;EETT;"2020-10-31 21:46:20";"Solicitamos a la convocante que aclare que normas de calidad debe tener los bienes solicitados (ISO 13485, CE, TUV o JIS)";sbe;2020-11-13;"REMITIRSE A LA ADENDA N° 02"
52638;11;EETT;"2020-10-31 21:49:22";"Solicitamos a la convocante que aclare si con posición de autocontorno se refiere a la posición de Fowler";sbe;2020-11-13;"REMITIRSE A LA ADENDA N° 02"
52639;12;EETT;"2020-10-31 21:53:53";"Solicitamos amablemente que la convocante que aclare los parámetros trendelenburg y trendelenburg inverso, ya que actualmente declara dos valores diferentes para los mismo parámetros. Sugerimos que los parámetros sean descripto de la siguiente manera: trendelenburg de 15 grados o mayor y trendelenburg inverso de 15 grados o mayor.";sbe;2020-11-13;"REMITIRSE A LA ADENDA N° 02"
52640;13;EETT;"2020-10-31 23:10:33";"Solicitamos a la convocante que aclare el espesor del colchón, ya que en la especificaciones técnicas no se detalla un rango de espesor. Sugerimos que la misma sea detallada de la siguiente manera: Espesor del colchón de 14 cm o mayor. Nuestra sugerencia se debe a que el espesor estándar de los colchones es de 14 cm.";sbe;2020-11-13;"REMITIRSE A LA ADENDA N° 02"
52641;14;EETT;"2020-10-31 23:24:25";"Solicitamos que la convocante aclare si la ruedas deben tener frenos individuales, la cama debe tener freno centralizado. Por lo general las camas de internación cuentan con sistemas de frenado centralizado y se activa desde un solo punto";sbe;2020-11-13;"REMITIRSE A LA ADENDA N° 02"
52648;15;"Especificaciones Técnicas";"2020-11-01 23:59:07";"Donde dice ""altura mínima 45 cm. Se aceptará una medida inferior de hasta 10 cm"", Consultamos a la convocante sobre la posibilidad de elevar la altura mínima a 50 cm, pudiendo aceptar una medida inferior de hasta 15 cm.";sbe;2020-11-12;"AJUSTARSE AL PBC"
52649;16;"Plan de entregas";"2020-11-02 00:04:06";"El pliego establece un plazo de entrega excesivamente corto (15 días). Teniendo en cuenta la cantidad solicitada y la pandemia, sabiendo que los productos requeridos son de alta demanda a nivel mundial, solicitamos a la convocante revea este punto y eleve el plazo de entrega a 45 días luego de la recepción de la Orden de Compra.";sbe;2020-11-12;"AJUSTARSE AL PBC"
