id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vfLtoMi0FmI%3D;1;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";17000;_NO_APLICA_;38.000000000000;_NO_APLICA_;646000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;500GR;KAMYARA;NACIONAL;KAMYARA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QhQJT22KysA%3D;2;42271907-001;"Aspirador de secreciones";"Aspirador de secreciones";1250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;KAMYARA;NACIONAL;KAMYARA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FRy5NiJGHuk%3D;3;42272304-001;"Resucitador Adulto c/ Camara y mascara			";"Resucitador Adulto c/ Camara y mascara ";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;KAMYARA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zmSAV9O9eqM%3D;4;42181501-001;"Baja Lenguas";"Baja Lenguas";600;_NO_APLICA_;750.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;KAMYARA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bASCjBMl7JQ%3D;5;42142402-009;"Canula nasal";"Canula nasal";3500;_NO_APLICA_;150.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;KAMYARA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O8ZT%2F3%2FzYW0%3D;6;42271709-005;"Canula nasal para oxigenoterapia";"Canula nasal para oxigenoterapia";2500;_NO_APLICA_;38.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;KAMYARA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TnCuuKbpQDc%3D;7;42271709-005;"Canula nasal para oxigenoterapia";"Canula nasal para oxigenoterapia";2500;_NO_APLICA_;150.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;KAMYARA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8QoMks1200o%3D;8;42221503-005;"Cateter intravenoso periferico";"Cateter intravenoso periferico";1800;_NO_APLICA_;750.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;KAMYARA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EOqoZfwfJeY%3D;9;42221503-005;"Cateter intravenoso periferico";"Cateter intravenoso periferico";1800;_NO_APLICA_;750.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;KAMYARA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AsF5sTasYLg%3D;10;42295427-001;"Cepillo para lavado quirurgico";"Cepillo para lavado quirurgico";7000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;KAMYARA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvXlGpIiat0%3D;11;42141607-001;"Chata de plastico";"Chata de plastico";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7exEMFDmGw%3D;12;41104112-002;"Colector / contenedor de orina";"Colector / contenedor de orina";2500;_NO_APLICA_;75.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W97jdFXjFGk%3D;13;42142710-003;"Tubo para drenaje Penrose";"Tubo para drenaje Penrose";4500;_NO_APLICA_;75.000000000000;_NO_APLICA_;337500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5Oio3l7oXw%3D;14;41123403-001;"Equipo Microgotero";"Equipo Microgotero";990;_NO_APLICA_;375.000000000000;_NO_APLICA_;371250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONALNACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WtTUqZBK4d0%3D;15;42311511-006;"Gasa de Algodon";"Gasa de Algodon";49500;_NO_APLICA_;75.000000000000;_NO_APLICA_;3712500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vX9rO65rhrw%3D;16;12161801-002;"Gel de contacto para ultrasonido";"Gel de contacto para ultrasonido";12500;_NO_APLICA_;75.000000000000;_NO_APLICA_;937500;PYG;Guaraníes;UNI;Unidad;POT;POTE;1KG;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUEn%2BjftTA8%3D;17;42132203-001;"Guante de procedimiento";"Guante de procedimiento";200;_NO_APLICA_;3727.000000000000;_NO_APLICA_;745400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GBO;BRASILERA;GBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vbixn97uG8k%3D;18;42132205-001;"Guante Quirurgico";"Guante Quirurgico";1300;_NO_APLICA_;375.000000000000;_NO_APLICA_;487500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S4lSIpBsGbM%3D;19;42132205-001;"Guante Quirurgico";"Guante Quirurgico";1500;_NO_APLICA_;375.000000000000;_NO_APLICA_;562500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
moH4mUQvMcQ%3D;20;42291613-005;"Hoja para bisturi";"Hoja para bisturi";600;_NO_APLICA_;151.000000000000;_NO_APLICA_;90600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zokRqiZKwYs%3D;21;42291613-005;"Hoja para bisturi";"Hoja para bisturi";600;_NO_APLICA_;150.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SfUnFHwcTCI%3D;22;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";480;_NO_APLICA_;3751.000000000000;_NO_APLICA_;1800480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W2xuxshmgSw%3D;23;42272001-002;"Laringoscopio Adulto";"Laringoscopio Adulto";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cenfqM8gxmc%3D;24;42311708-003;"Cinta Adhesiva ";"Cinta Adhesiva ";9500;_NO_APLICA_;375.000000000000;_NO_APLICA_;3562500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2hPpnp4qvDo%3D;25;41123403-002;"Equipo Macrogotero";"Equipo Macrogotero";1250;_NO_APLICA_;750.000000000000;_NO_APLICA_;937500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KmvfQoGL4Tk%3D;26;42221504-004;"Cateter multiuso ";"Cateter multiuso ";600;_NO_APLICA_;750.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;" NACIONAL";NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDcJn8wRAXA%3D;27;42271708-004;"Mascara para oxigeno grande";"Mascara para oxigeno grande";8600;_NO_APLICA_;75.000000000000;_NO_APLICA_;645000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YUIJ0zBwYbA%3D;28;42271708-004;"Mascara para oxigeno grande";"Mascara para oxigeno grande";8600;_NO_APLICA_;75.000000000000;_NO_APLICA_;645000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UD3qUovAUU0%3D;29;42293603-006;"Sonda de succion";"Sonda de succion";1800;_NO_APLICA_;38.000000000000;_NO_APLICA_;68400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHeC5kG85q4%3D;30;42293603-005;"Sonda Endotraqueal";"Sonda Endotraqueal c/balon";7500;_NO_APLICA_;19.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jKcdsNwicXA%3D;31;42293603-005;"Sonda Endotraqueal";"Sonda Endotraqueal c/balon";7800;_NO_APLICA_;38.000000000000;_NO_APLICA_;296400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZYUefz%2Fez8%3D;32;42293603-005;"Sonda Endotraqueal";"Sonda Endotraqueal c/balon";7800;_NO_APLICA_;38.000000000000;_NO_APLICA_;296400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2B%2BFLnPJLvM%3D;33;42293603-002;"Sonda Vesical doble via";"Sonda Vesical doble via";4800;_NO_APLICA_;75.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eWyOip8A2Qk%3D;34;42293603-002;"Sonda Vesical doble via";"Sonda Vesical doble via";4800;_NO_APLICA_;75.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
67PS1TbowEA%3D;35;42293603-001;"Sonda Vesical";"Sonda Vesical";6800;_NO_APLICA_;38.000000000000;_NO_APLICA_;258400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8tW5TITwC0g%3D;36;42293603-002;"Sonda Vesical doble via";"Sonda Vesical doble via";9500;_NO_APLICA_;38.000000000000;_NO_APLICA_;361000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oq4TPoIspDU%3D;37;42293603-002;"Sonda Vesical doble via";"Sonda Vesical doble via";11000;_NO_APLICA_;8.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRJtINZgNKc%3D;38;42231701-002;"Sonda nasogastrica adulto";"Sonda nasogastrica adulto";200;_NO_APLICA_;150.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2FAYHXRNK3k%3D;39;42231701-002;"Sonda nasogastrica adulto";"Sonda nasogastrica adulto";1450;_NO_APLICA_;113.000000000000;_NO_APLICA_;163850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jsLGnyH8wVU%3D;40;46182001-001;"Tapa boca";"Tapa boca";12500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"50 UND.";KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9igO8i7GGKA%3D;41;42182206-003;"Termometro bucal";"Termometro bucal";11000;_NO_APLICA_;8.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uoW2Ey6Lnho%3D;42;42311505-002;"Venda semi elástica";"Venda semi elástica";2100;_NO_APLICA_;375.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KAMYARA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
