id;slug;razon_social;ruc;_sipe
249521;almada-benitez-petrona;"ALMADA DE BENITEZ *, PETRONIA *";3378116-8;
249535;aurora-otazu-ozorio;"AURORA OTAZU DE OZORIO ";20925417-7;1
249531;betiana-proforuk-krauchuk;"BETIANA PROFORUK KRAUCHUK";1038322-0;1
249526;blas-antonio-avalos-gonzalez;"BLAS ANTONIO AVALOS GONZALEZ";2488953-9;1
249538;silvio-ramon-chaparro-britez;"CHAPARRO BRITEZ, SILVIO RAMON";475866-8;
249539;diocesis-encarnancion;"DIOCESIS DE ENCARNACION";80030902-2;1
249534;ernesto-ruben-fischer-eckhardt;"ERNESTO RUBEN FISCHER ECKHARDT";996124-0;1
249536;espinola-fernandez-maria-julia;"ESPINOLA FERNANDEZ, MARIA JULIA";931987-5;
249523;fernando-ever-trinidad-sanchez;"FERNANDO EVER TRINIDAD SANCHEZ";20865740-0;1
249532;fidel-ramirez-ortiz;"FIDEL RAMIREZ ORTIZ";1588002-8;1
249528;lider-simon-anzoategui-ortiz;"LIDER SIMON ANZOATEGUI ORTIZ";2363507-0;1
249522;lucas-sinecio-baez-sotelo;"LUCAS SINECIO BAEZ SOTELO";9491635-5;1
249537;lucia-ysabel-riveros-velazquez;"LUCIA YSABEL RIVEROS VELAZQUEZ";2365860-6;1
249529;lugo-gimenez-lider-hernan;"LUGO GIMENEZ, LIDER HERNAN";4792985-5;
249525;miguel-angel-servin-santa-cruz;"MIGUEL ANGEL SERVIN SANTA CRUZ";278640-0;1
249533;pena-salinas-cesar-andres;"PENA SALINAS, CESAR ANDRES";2382629-0;
249524;pradeichuk-millan-sanda;"PRADEICHUK SANDA, MILLAN ";1104010-6;
249530;sandra-beatriz-ortega-pereira;"Sandra Beatriz Ortega Pereira";4963187-0;1
249527;zunilda-rosa-romero-aguilar;"ZUNILDA ROSA ROMERO AGUILAR";8913048-8;1
