id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Vd2H1lkjM326q9avpZxaYi;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000024;;4620000;4351704;PYG;Guaraníes;2021-07-02;67203
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UC4vxxt2oOh6q9avpZxaYi;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000025;;6468000;6092386;PYG;Guaraníes;2021-07-02;67203
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5X3C3IV9fvJl6q9avpZxaYi;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000026;;6468000;6092386;PYG;Guaraníes;2021-07-02;67203
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5W4s3awdnkYkqq9avpZxaYi;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000027;;6468000;6092386;PYG;Guaraníes;2021-07-02;67203
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5WjMj9vUZWRAJDNaSh3b4uQ;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000614;;4620000;4351704;PYG;Guaraníes;2021-01-28;165757
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UeaT%2Fu2owhLpDNaSh3b4uQ;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000615;;6468000;6092386;PYG;Guaraníes;2021-01-28;165757
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5VPOPULqG0hYJDNaSh3b4uQ;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000616;;6468000;6092386;PYG;Guaraníes;2021-01-28;165757
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XY98F0wnakTqGBzFHDg1Bq;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000660;;9240000;8703408;PYG;Guaraníes;2021-01-28;172213
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5WOVNy%2FgvA3zaGBzFHDg1Bq;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000661;;6468000;6092386;PYG;Guaraníes;2021-01-28;172213
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Uaa1%2F42i9OFKGBzFHDg1Bq;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000662;;8008000;7542954;PYG;Guaraníes;2021-01-28;172213
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5VuzP%2BaivL2v6GBzFHDg1Bq;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000663;;6468000;6092386;PYG;Guaraníes;2021-01-28;172213
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5WYVZzwvURMilOeXhF%2BX2Zq;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000474;;6468000;6092386;PYG;Guaraníes;2020-12-17;141555
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XdrvhUH%2FuNTq2wrMq73T80;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000392;;8008000;7542954;PYG;Guaraníes;2020-11-03;120414
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5V1mJrKp9hbwa2wrMq73T80;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000393;;6468000;6092386;PYG;Guaraníes;2020-11-03;120414
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XXGZkIlrSWojbwCJULjtm%2F;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000355;;23716000;22338747;PYG;Guaraníes;2020-10-15;113361
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Wd39r2XTfSbouLlFbUwVn%2F;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000305;;6468000;6092386;PYG;Guaraníes;2020-09-24;103695
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Wr0btDOR1CJYuLlFbUwVn%2F;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000307;;9240000;8703408;PYG;Guaraníes;2020-09-24;103695
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XYvwptiAaO8N1dzaYmohg2;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000306;;6468000;6092386;PYG;Guaraníes;2020-09-08;103702
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5U8bRtnTXK7np8XUb0R4nmP;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001177;;8008000;7542954;PYG;Guaraníes;2020-07-03;60763
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UESBtTcayfnZ8XUb0R4nmP;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001178;;9240000;8703408;PYG;Guaraníes;2020-07-03;60763
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XJYBfAXFmFcp8XUb0R4nmP;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001180;;6468000;6092386;PYG;Guaraníes;2020-07-03;60763
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5W9c%2FqTe284ZPlD578AJws%2F;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001179;;9240000;8703408;PYG;Guaraníes;2020-04-30;23931
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XfS4GBgCJqEvmND%2BfaiL4f;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001020;;6468000;6092386;PYG;Guaraníes;2020-01-24;188841
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UI7OWx7AdezfmND%2BfaiL4f;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001021;;4620000;4351704;PYG;Guaraníes;2020-01-24;188841
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5W5EFeKEOVDHPmND%2BfaiL4f;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001024;;6468000;6092386;PYG;Guaraníes;2020-01-24;188841
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XIQ5M54tO%2BEWf7skLPklwi;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001022;;6468000;6092386;PYG;Guaraníes;2020-01-23;188811
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XEQFiXHbE53O2tTyBGwEpz;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000935;;8008000;7542954;PYG;Guaraníes;2020-01-22;174620
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UT9IsJ%2B5sOFO2tTyBGwEpz;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000962;;6468000;6092386;PYG;Guaraníes;2020-01-22;174620
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5WUoWZElk%2Fu8MrcjTgn6cEA;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000694;;6468000;6092386;PYG;Guaraníes;2019-11-05;141708
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UfaYLRM%2BR6Qp%2BXwnl%2Be6xa;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000771;;6468000;6092386;PYG;Guaraníes;2019-11-05;151243
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Woyr0kNrg%2Fw6%2F0qNCTe2p7;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000619;;4620000;4351704;PYG;Guaraníes;2019-10-02;126536
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UJGERKWM2I8nMxiEPVSJmq;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000404;;8008000;7542954;PYG;Guaraníes;2019-09-23;118346
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5V97IrO0kt%2BanMxiEPVSJmq;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000405;;9240000;8703408;PYG;Guaraníes;2019-09-23;118346
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5WO9h9zYGKT4HMxiEPVSJmq;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000406;;6468000;6092386;PYG;Guaraníes;2019-09-23;118346
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5U%2B7V4qqhgEqtoRqjQDhrsR;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000491;;9240000;8703408;PYG;Guaraníes;2019-09-09;112382
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5USltZQq%2FcXwNoRqjQDhrsR;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000492;;6468000;6092386;PYG;Guaraníes;2019-09-09;112382
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UifduhZ4pANtoRqjQDhrsR;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000493;;6468000;6092386;PYG;Guaraníes;2019-09-09;112382
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Vl2tCTNK2K29oRqjQDhrsR;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000494;;6468000;6092386;PYG;Guaraníes;2019-09-09;112382
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XNYOJHhDI61LoEvQ81KC0t;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000300;;8008000;7542954;PYG;Guaraníes;2019-07-08;78398
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Vb9%2BdvrEg9FLoEvQ81KC0t;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000301;;6468000;6092386;PYG;Guaraníes;2019-07-08;78398
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UMRyeNg8MmU4hqHAT7LQQS;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000173;;6468000;6092386;PYG;Guaraníes;2019-06-05;64937
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5W5GNmYi1qKcUa80KyBQW8Y;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000180;;6468000;6092386;PYG;Guaraníes;2019-05-30;64935
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UQrutuek3V58rqIEe96liK;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001243;;6468000;6092386;PYG;Guaraníes;2019-03-15;20446
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5VvoG6X5RJjHQfA8EXtMfFU;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001405;;8008000;7542954;PYG;Guaraníes;2019-03-15;19608
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5W9lXuCv0bqFAfA8EXtMfFU;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001407;;9240000;8703408;PYG;Guaraníes;2019-03-15;19608
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UZn17k5tVDMEb9%2B%2BMRu0%2F3;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001406;;9240000;8703408;PYG;Guaraníes;2019-03-14;21871
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5VzOAfkqrGzF05LHjhtgHuw;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001050;;140756000;132581915;PYG;Guaraníes;2019-01-23;181251
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5WJnNDRAiP4sbebeWp%2Fqy34;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001232;;6468000;6092386;PYG;Guaraníes;2019-01-23;192209
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Wvp7MWVLrKY7ebeWp%2Fqy34;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001234;;6468000;6092386;PYG;Guaraníes;2019-01-23;192209
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UsVzMfnJm%2FlhnLDSHzTjRX;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001236;;6468000;6092386;PYG;Guaraníes;2019-01-23;187581
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Vk42N4w4BnZ7ebeWp%2Fqy34;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001237;;4620000;4351704;PYG;Guaraníes;2019-01-23;192209
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5WWawvyJ9d6iLebeWp%2Fqy34;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001238;;6468000;6092386;PYG;Guaraníes;2019-01-23;192209
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5UE6yUIzXUAs7ebeWp%2Fqy34;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001239;;6468000;6092386;PYG;Guaraníes;2019-01-23;192209
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Vpfa5fCw6e%2BhSVL6HQXGeb;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001235;;6468000;6092386;PYG;Guaraníes;2019-01-17;187569
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5WocUH7hqMnYOOebhvSCPyu;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000919;;8008000;7542954;PYG;Guaraníes;2018-12-14;156326
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Vourq69A%2BH%2FL96UbrZu9nC;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000753;;34188000;32202610;PYG;Guaraníes;2018-12-13;152859
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Unp4hJWcWgOBS2T1ZW%2FiKI;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000762;;23716000;22338747;PYG;Guaraníes;2018-11-26;150029
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Wc920ZLSuO3VOlpR%2BWf6Pn;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000754;;23716000;22553485;PYG;Guaraníes;2018-10-24;127110
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5Ut%2FnJeeXDY7VOlpR%2BWf6Pn;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000755;;32340000;30754752;PYG;Guaraníes;2018-10-24;127110
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5X8voqwmm3gLlOlpR%2BWf6Pn;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000756;;33572000;31926362;PYG;Guaraníes;2018-10-24;127110
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XGAxmuCscT8VOlpR%2BWf6Pn;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000757;;44660000;42470848;PYG;Guaraníes;2018-10-24;127110
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5VfP80bcB0uc1OlpR%2BWf6Pn;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000758;;32032000;30461850;PYG;Guaraníes;2018-10-24;127110
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5W5SbjVQdcD2VOlpR%2BWf6Pn;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000761;;49280000;46864384;PYG;Guaraníes;2018-10-24;127110
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5XtPXio12t%2BecZdo6L8438d;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0000333;;6468000;6150950;PYG;Guaraníes;2018-05-21;53397
hXCfVb4CFmjToNy1FKl%2BnrFYNbI9q1L0NxVZ2c0SK5X%2B2FdCcvLXLqxDqnfxiitz;ministerio-hacienda;305;"Ministerio de Hacienda";333844;"Servicio de Certificación y Recertificación de Gestión de Calidad bajo la Norma ISO 9001:2015 de Procesos del Ministerio de Hacienda";001-002-0001493;;31724000;30168947;PYG;Guaraníes;2018-01-18;191284
