id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0%2FXKFZjrMetg3mM07iELNw%3D%3D;1;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva grande";7000;_NO_APLICA_;4.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7c1C66XkXjpg3mM07iELNw%3D%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliógrafo Lomo ancho";12000;_NO_APLICA_;24.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQqfQn2HlOVg3mM07iELNw%3D%3D;3;44122104-003;"Clips grande";"Clips grande";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
A7%2Fjv1Eh6tdg3mM07iELNw%3D%3D;4;44122104-001;"Clips chico";"Clips chico";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
P%2F9zkbvNFMlg3mM07iELNw%3D%3D;5;44121604-002;"Sello de plastico comun";"Sellos redondos, material plástico resistente de 3,5 a 4cms como mínimo";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RRbfFNi7iPxg3mM07iELNw%3D%3D;6;44121604-001;"Sello automatico";"Sello automático ";35100;_NO_APLICA_;2.000000000000;_NO_APLICA_;70200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jJQJeib2%2Fx5g3mM07iELNw%3D%3D;7;31201610-011;"Pegamento siliconado";"Isocola de 150gr como mínimo";5000;_NO_APLICA_;2.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4UuJlQa5qNg3mM07iELNw%3D%3D;8;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora color blanco";1700;_NO_APLICA_;24.000000000000;_NO_APLICA_;40800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pp5KEL0LwXBg3mM07iELNw%3D%3D;9;44121704-001;"Boligrafo comun ";"Bolígrafo color azul";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RVgqBchBW39g3mM07iELNw%3D%3D;10;44121704-001;"Boligrafo comun ";"Bolígrafo color negro";1500;_NO_APLICA_;92.000000000000;_NO_APLICA_;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8cMxb7IRvPFg3mM07iELNw%3D%3D;11;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para Fotocopiadora, KYOCERA ECOSYS FS6525MFP";325000;_NO_APLICA_;3.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
guRLXf0vK05g3mM07iELNw%3D%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora, original no re manufacturado color negro para impresora-  Epson L210";200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qIONcdsy991g3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color para impresora  HP2135";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X2OQAhqSQhRg3mM07iELNw%3D%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora, original no re manufacturado color negro para impresora  HP2135";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VxogjoIUx95g3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora, original no re manufacturado color rojo, amarillo, azul para impresora ? Epson L210 ";200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
