n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41115800;41115805;41115805-001;"Equipo para gasometria";A
41000000;41110000;41115800;41115805;41115805-002;"Balon de gas ";A
41000000;41110000;41115800;41115805;41115805-003;"Control Rapido ";A
41000000;41110000;41115800;41115805;41115805-004;"Balon de gas para calibracion";A
41000000;41110000;41115800;41115805;41115805-005;"Tubo de aguja y tubuladura";A
41000000;41110000;41115800;41115805;41115805-006;"Tubo para botella - Gasometro";A
41000000;41110000;41115800;41115805;41115805-007;"Electrodo de PCO2 + anillos de goma para gasometro";A
41000000;41110000;41115800;41115805;41115805-008;"Kit de aguja y cubierta de aguja para gasometro";A
41000000;41110000;41115800;41115805;41115805-009;"Kit de protectores de aguja para gasometro";A
41000000;41110000;41115800;41115805;41115805-010;"Kit de relleno de electrodo de referencia para gasometro";A
41000000;41110000;41115800;41115805;41115805-011;"Kit de tubos para aspiracion de muestra y reactivo para gasometro";A
41000000;41110000;41115800;41115805;41115805-012;"Gas para Analizador de Sangre";A
41000000;41110000;41115800;41115805;41115805-013;"Membrana de PO2 p/ Gasometro";A
41000000;41110000;41115800;41115805;41115805-014;"Membrana de PCO2 // Gasometro";A
41000000;41110000;41115800;41115805;41115805-015;"Cubeta para Gasometro";A
41000000;41110000;41115800;41115805;41115805-016;"Kit para Gasometro";A
41000000;41110000;41115800;41115805;41115805-017;"Kit para Equipo de Electrolitos";A
41000000;41110000;41115800;41115805;41115805-999;"Kit para equipo de Electrolitos y Gasometro";A
