id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a9TNBp5rZRY%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";5
KwqPb4RyvZs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
%2FnZtBfzBtos%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
P%2BiGco9jx%2Bs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
yCN73lsetHQ%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
FNanvHK4yJ0%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";60
JWJgKVeNUiI%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";120
LLuF0xq0jzI%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";80
MYKfc1yoQi8%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";52
ZlDSMt03FGA%3D;23231501;"Barras portasierra";"Barras portasierra";3
o23A0w36Zo0%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";115
t4HmLFcnTQY%3D;31211904;Brochas;Brochas;200
KVeA%2BvBKBS0%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";5
DI4ZfCjC3vw%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";15
ayWCEbtoiNU%3D;27111507;"Cortadores de metal";"Cortadores de metal";5
f%2B8lYxc%2Bhyg%3D;27111701;Destornilladores;Destornilladores;10
l%2BKJT7cANl0%3D;27111701;Destornilladores;Destornilladores;20
koDtlFfrWS0%3D;27111701;Destornilladores;Destornilladores;10
GAbGKllPdKs%3D;46181504;"Guantes protectores";"Guantes protectores";600
4WJnCAOYKP4%3D;46181504;"Guantes protectores";"Guantes protectores";1000
aIFQ8HZsGMA%3D;46181504;"Guantes protectores";"Guantes protectores";1200
5GKTW%2FwZUmk%3D;27112802;"Hojas de sierra";"Hojas de sierra";53
gX9QaD3wrTQ%3D;27111902;Limas;Limas;150
5t3k6oLUymk%3D;27111902;Limas;Limas;10
%2FqS43K4leEc%3D;27111902;Limas;Limas;150
PUJTyEWs4UA%3D;27111708;"Llaves para tubos";"Llaves para tubos";2
sZKkon3dPs8%3D;27112001;"Machetes o foices";"Machetes o foices";80
OkgYRzCmn%2Fs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";15
KVTvT9aGPQQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
sQZxN6k3%2BoU%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
70YC3j18ZKs%3D;27112004;"Palas y accesorios";"Palas y accesorios";75
Ny%2F3C3ojiOE%3D;27112004;"Palas y accesorios";"Palas y accesorios";80
zchXEMcNXGo%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";550
0zUdfJSbzu0%3D;23153025;"Pinza mecanica";"Pinza mecanica";5
fmravTZhBzQ%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";20
D29LF2FIRj4%3D;27112003;Rastrillos;Rastrillos;250
BuxwnUbrXps%3D;27112003;Rastrillos;Rastrillos;100
%2FI4iCDZVGlU%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";10
xMFAAcsHIRM%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";20
NKaJTrICRyw%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";17
pm5rqeSVhZk%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
qBKXTDw1Cmg%3D;23101505;Taladradoras;Taladradoras;2
BHIwBZAoJDE%3D;27112104;Tenazas;Tenazas;15
pJhTRVOFMzw%3D;27112104;Tenazas;Tenazas;10
