id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FkNB2b3Rbb0%253D;acta_de_apertura_cd_43_2021_2260404563655648_1637338627779.pdf;"2021-11-19 13:17:22";"2021-11-23 12:11:26";"Acta de Apertura";adjudicacion;35;
8Xstuux1rHA%253D;acta_de_apertura_cd_43_2021_2260404563655648_1636736283854.pdf;"2021-11-12 13:58:18";"2021-11-23 12:11:26";"Acta de Apertura";adjudicacion;35;
UgGBU2%252BlfWA%253D;cuadro_comparativo_1637338608053.pdf;"2021-11-19 13:17:22";"2021-11-23 12:11:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t0B%252BwxXZQso%253D;cuadro_comparativo_1636736290789.pdf;"2021-11-12 13:58:18";"2021-11-23 12:11:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UrnADUo0YWo%253D;dictamen_1637338729587.pdf;"2021-11-19 13:18:52";"2021-11-23 12:11:26";"Informe de Evaluación";adjudicacion;36;
lJE5%252FxzR6Sc%253D;dictamen_1636736290922.pdf;"2021-11-12 13:58:18";"2021-11-23 12:11:26";"Informe de Evaluación";adjudicacion;36;
z2qPLGvebus%253D;cdp_plurianual_cd_43_2021_1639785144495.pdf;"2021-12-17 20:52:29";"2021-12-22 09:52:19";"Nota de Aclaración";contrato;220;
8%252FbjPaZpMz0%253D;declaracion_jurada_firma_cont__cd_43_2021_1637772020487.pdf;"2021-11-24 13:41:40";"2021-12-22 09:52:19";"Nota de Aclaración";contrato;220;
cV54CS9YPvk%253D;nota__dnc_adj___id__401157__19787_1637250076959.pdf;"2021-11-18 12:41:22";"2021-11-23 12:11:26";"Nota de Retención Adjudicación";adjudicacion;131;
InqZH%252Br2h7M%253D;notificaciones_1637338636686.pdf;"2021-11-19 13:17:22";"2021-11-23 12:11:26";"Notificación al Oferente";adjudicacion;39;
