slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197169-motormarket-s-a-1;CO-30211-10-6153;"2010-07-14 13:12:46.915459";197169;"Adquisicion de una camioneta 4x4 doble cabina okm";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2010-07-14 13:12:47"
201729-motormarket-s-a-1;CO-30214-10-14269;"2010-11-15 17:17:06.336473";201729;"Adquisicion de Camion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106000000;PYG;Guaraníes;;"2010-11-15 17:17:06"
188083-motormarket-s-a-1;CO-13001-10-14765;"2010-11-18 17:35:36.571021";188083;"Adquisición de Vehículo";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129850000;PYG;Guaraníes;;"2010-11-18 17:35:37"
187612-motormarket-s-a-3;CO-12007-10-18425;"2010-12-13 12:34:28.249478";187612;"Adquisición de vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129800000;PYG;Guaraníes;;"2010-12-13 12:34:28"
212177-motormarket-s-a-1;CO-30231-11-26677;"2011-06-07 17:56:34.969268";212177;"Adquisición de Camionetas, Motocicletas y Camión";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000000;PYG;Guaraníes;;"2011-06-07 17:56:35"
211026-motormarket-s-a-2;LP-23002-11-28122;"2011-06-24 17:09:37.467788";211026;"Adquisición de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122000000;PYG;Guaraníes;1;"2011-06-24 17:09:37"
209804-motormarket-s-a-1;CO-30104-11-28760;"2011-06-30 17:10:37.903918";209804;"Adquisicion de Maquinarias,Equipos y Herraminetas mayores";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133650000;PYG;Guaraníes;;"2011-06-30 17:10:38"
196234-motormarket-s-a-3;CO-30001-11-29363;"2011-07-12 10:06:07.334011";196234;"ADQUISICION DE MAQUINARIAS PARA JARDIN BOTANICO Y ZOOLOGICO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2011-07-12 10:06:07"
221638-motormarket-s-a-1;LP-12005-11-30788;"2011-07-28 17:07:04.244719";221638;"Adquisicion de Vehiculos de Transporte Terrestre (Camioneta Pick UP)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2011-07-28 17:07:04"
221910-motormarket-s-a-1;CD-30122-11-32216;"2011-08-18 16:30:26.879987";221910;"CD  Nº 12/11,  PARA  LA ""ADQUISICION DE UN CAMIÓN""";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76380000;PYG;Guaraníes;;"2011-08-18 16:30:27"
