id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pxQRCYcFOh4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
7STdk4r7NBo%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
gcp9Kyrp0tA%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
r%2FfDy5nrNiE%3D;25172009;"Buje de automotor";"Buje de automotor";1
2v9%2BNwq4lZs%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
QrH%2FofpgTqI%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
BJ0JWEEwF0Q%3D;41115713;"Cubetas de cromatografia de capa fina";"Cubetas de cromatografia de capa fina";1
nxv10yF4j%2Bs%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
dYEj3Y3qBXI%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
Zqdje97lfi8%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
kb91u2wRLbY%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
PxVzeAWhKqQ%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
z4agNovSxkg%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
7pvUcevM1VQ%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
sS1d2IFlrTc%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
i2N4QrHsFdA%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
pcDzBaQ4q94%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
v%2FYDoBYiyFQ%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
P%2FTzHCQJQw4%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
dUrYjjWVCVk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
E1mQolLvwOA%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
hvbpVWwHJiM%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
o3UR53tVsP8%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
s7RpPd2v9yo%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
1xaoQ%2FX5nc8%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
RFjYDRgOuHg%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
OacPbddeHv4%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
KJX%2FYM6p1vc%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
CpdxjfZIo34%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
E19aVzGlX%2FI%3D;40161505;"Filtros de aire";"Filtros de aire";1
gxMgfU4bEvY%3D;40161505;"Filtros de aire";"Filtros de aire";1
yK0BqKYOAms%3D;40161505;"Filtros de aire";"Filtros de aire";1
u5oxbStOjLQ%3D;40161505;"Filtros de aire";"Filtros de aire";1
pPhlcTcV7OY%3D;40161505;"Filtros de aire";"Filtros de aire";1
EtupKDzkdrQ%3D;40161505;"Filtros de aire";"Filtros de aire";1
oGdtw1MeTfc%3D;40161505;"Filtros de aire";"Filtros de aire";1
CqkOq6uJjGM%3D;40161505;"Filtros de aire";"Filtros de aire";1
mwZGfwp217I%3D;40161505;"Filtros de aire";"Filtros de aire";1
QYRUvxIJ7F8%3D;40161505;"Filtros de aire";"Filtros de aire";1
eYVSxVFAdi0%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
i%2BbuJGyQs%2BA%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
SsbaL3vxdnk%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
enPW%2B%2Fl0RBE%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
2hnzOmvW3ZQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
mE2ow%2BcQTVU%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
VKIaRI4FM1E%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
e9LXt%2BystGM%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
y6w2rJVofpE%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
EFgSWqfdidw%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
NBRDiu9Wh1M%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";1
TyTx29az14c%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";1
1bPfG3J5NVM%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
frLMWZBgZj0%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
qx8mJTove4I%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
gw%2Bs%2BYi1FhE%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
mVhjq4NmIVg%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
GbhkhzCbKvA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
%2FT1BNyZ%2BDp8%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
G7Q4PshCCEA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
fHl0%2Bf6EUMM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
7aiBq6qIzvw%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
PchFHkm1Rww%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
rpMTwpgbu%2Bs%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
5OwLCAadbEA%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
5NDa6BPCR9c%3D;25171714;"Tambor de freno";"Tambor de freno";1
fohab%2BQmGTs%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";1
