id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dpRgrkjUljg%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
dHOtaOMoij8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
eibW4yNdnAM%3D;44122015;Bibliorato;Bibliorato;1
3ICC%2FkxmdhU%3D;44122015;Bibliorato;Bibliorato;1
ogk3QRR5HgA%3D;44121704;Boligrafos;Boligrafos;1
UMIjds0z2G0%3D;60121535;"Borradores de goma";"Borradores de goma";1
q%2ByfPixk8Tw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
xj5eMpbR4eU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
HUak5jE2bq8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
V2%2B8mTLatTI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
OMsyeTKpXxE%3D;44122104;"Clips para papel";"Clips para papel";1
T5wCYftggEw%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
y%2Fe8Lb07zRQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
j1IOTk2Fw3Q%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
EBfcARZjdGw%3D;44122107;Grapas;Grapas;1
UzZqnDW0gEI%3D;44121708;Marcadores;Marcadores;1
PuYXaJKkeFU%3D;44121708;Marcadores;Marcadores;1
Ncud8yc10uY%3D;44101716;Perforadoras;Perforadoras;1
BNhGQBxj3ec%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
LL7jGn11hQM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
14R%2BMlhogN4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
Edy2l74MNBY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
wggtjmN87f0%3D;44121624;Regla;Regla;1
zSUH3EgFTnI%3D;44121604;Sellos;Sellos;1
0kGv0edSTNI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
%2FJ4A2mtu3cw%3D;44121618;Tijeras;Tijeras;1
