id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BGM14tOG1RI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
tnKiG2y%2BFaI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
%2FbIqT8TiNNw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
Li49o1hLLws%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
q4VamipNDeg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
zmI%2BluOh5WM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
9nVM4VE3iGo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
7PT8xs26DTI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
%2F1Lyn57%2BnCM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
rJdws%2FpZ%2Blw%3D;53131608;Jabones;Jabones;1
YIWGSc5M9cw%3D;14111704;"Papel higienico";"Papel higienico";1
wT4iDUbpO6s%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
noSy1q%2B8zIw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
kBANrb6VaOY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
rCtEWaSgZo8%3D;47131810;"Productos para lavar";"Productos para lavar";1
7aga1%2F0pAZ8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
jCBbJklU9Kg%3D;47131611;Recogebasuras;Recogebasuras;1
