id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
luvu1th0UfE%253D;apertura_lpn_46_2015_1445438436261.pdf;"2015-10-21 11:40:56";"2015-10-22 09:54:02";"Acta de Apertura";adjudicacion;35;
2PfmIfD8HvE%253D;cco_lpn_46_2015_1445438450058.pdf;"2015-10-21 11:40:56";"2015-10-22 09:54:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yx%252Fht7bPxL0%253D;informe_de_reevaluaci_n_1463411128849.pdf;"2016-05-16 11:05:34";"2016-05-16 11:08:55";"Informe de Evaluación";adjudicacion;36;
Hb6sX0j2OQM%253D;dictamen_aj_dgoc_117_16_1463411090171.pdf;"2016-05-16 11:05:05";"2016-05-16 11:08:55";"Informe de Evaluación";adjudicacion;36;
oMy%252FjWNL7Ks%253D;dictamen_lpn_46_2015_1463410888656.pdf;"2016-05-16 11:02:07";"2016-05-16 11:08:55";"Informe de Evaluación";adjudicacion;36;
36Cjigbr87U%253D;reevaluacion_08_03_2016_1463410848539.pdf;"2016-05-16 11:01:09";"2016-05-16 11:08:55";"Informe de Evaluación";adjudicacion;36;
OeLa5dqTOIA%253D;evaluacion_tecnica_1445438465671.pdf;"2015-10-21 11:41:12";"2015-10-22 09:54:02";"Informe de Evaluación";adjudicacion;36;
qWPY09MH6RY%253D;evaluacion_lpn_46_2015_1445438443016.pdf;"2015-10-21 11:40:56";"2015-10-22 09:54:02";"Informe de Evaluación";adjudicacion;36;
G8KE6FUSeC0%253D;notificaciones___resol__327_16_1463411101432.pdf;"2016-05-16 11:05:05";"2016-05-16 11:08:55";"Notificación al Oferente";adjudicacion;39;
G7VQO0tWvnA%253D;conformidad_lpn_46_2015_1463410962996.pdf;"2016-05-16 11:02:47";"2016-05-16 11:08:55";"Notificación al Oferente";adjudicacion;39;
