id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OjhZcQIk9mg%253D;acta_n__03_acta_of__economica_1649787550079.pdf;"2022-04-12 14:19:56";"2022-04-21 09:31:23";"Acta de Apertura";adjudicacion;35;
498ynT6tQAk%253D;acta_de_apertura_n__02_t_cnica_1649712023469.PDF;"2022-04-11 17:22:49";"2022-04-21 09:31:23";"Acta de Apertura";adjudicacion;35;
H5ql%252BqDB%252F0E%253D;cuadro_comparativo_id_393_953_001_1649787572559.pdf;"2022-04-12 14:19:56";"2022-04-21 09:31:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dKGIeSza5Q0%253D;informe_eval_final_id_939_953_1649787558288.pdf;"2022-04-12 14:19:56";"2022-04-21 09:31:23";"Informe de Evaluación";adjudicacion;36;
WCiT7rDhua4%253D;informe_de_evaluacion_pia_1649712055142.PDF;"2022-04-11 17:22:49";"2022-04-21 09:31:23";"Informe de Evaluación";adjudicacion;36;
sYUJCA4q0ZU%253D;nota_n__33_dncp_001_1651144739498.pdf;"2022-04-28 07:19:23";"2022-04-28 14:51:00";"Nota de Aclaración";contrato;220;
HLLQbUFGzZU%253D;nota_n__30_notif__oferente_id_393953_con_reporte_001_1649787584942.pdf;"2022-04-12 14:19:56";"2022-04-21 09:31:23";"Notificación al Oferente";adjudicacion;39;
pw%252BXWNcimqQ%253D;notificacion_al_oferente__2__1649712163250.PDF;"2022-04-11 17:22:49";"2022-04-21 09:31:23";"Notificación al Oferente";adjudicacion;39;
Kpofe4so%252BM0%253D;contrato_n__01__p_a_sosa_001_1651144722084.pdf;"2022-04-28 07:19:23";"2022-04-28 14:51:00";"Orden de Compra o Contrato";contrato;123;
BtBxCEbtabc%253D;resol_n_76_eval__final_y_adj_id_393_953_1649787563786.pdf;"2022-04-12 14:19:56";"2022-04-21 09:31:23";"Resolución de Adjudicación";adjudicacion;37;
