id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IxdpclOiTYo%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
fLUnvqnTO08%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
hTjdFVR5ePM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
EXpTFnZhRxE%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
scWxhtNtE6s%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Dmo2gQumGJI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
AQsn83pCSNM%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
T1nourRvFp4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
uiOn%2BpqDO2g%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
yVwE9tI6xsk%3D;26121635;"Cables electricos";"Cables electricos";1
t5ZMhB9PxhQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
V1Ogt4wGvfQ%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
Y%2FWB1Vshcok%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
oxlVYNzwqs0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
iTV7s6A3S1E%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
9Cm7CxeA79g%3D;41103024;"Condensadores de frio";"Condensadores de frio";1
5MP5twwRRH4%3D;39121601;Disyuntores;Disyuntores;1
lRR%2B%2Fy0Rl7A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
HSEYTxt6w4Y%3D;39101601;"Focos varios";"Focos varios";1
WSJ7nDPfS0I%3D;39121705;"Grapas para cables";"Grapas para cables";1
VHqR74ttN24%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
9Yr20erbhjw%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
ez74q9adOF8%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
U6diAx3%2BhxY%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";1
aVbocsW5AB4%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
42LLOVAW0P8%3D;39121103;Paneles;Paneles;1
oWhbjgSL%2BJI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
KwPGZ1gkvfY%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
PecMZzAXAsg%3D;39111803;Portalamparas;Portalamparas;1
WpN7UWmcZew%3D;39121719;Protectores;Protectores;1
TNzi6xChZNY%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
vupcuXI2Slw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
v39KJwKNrjs%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
