id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hWOITL0rZuU%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
yl%2BR971eMGk%3D;39121311;"Accesorios electricos";"Accesorios electricos";2
arUKXxapqBw%3D;39121311;"Accesorios electricos";"Accesorios electricos";500
40tknnbT7JI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
9KuSWIb9YQY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
Pr7SmZlvjqU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
oLAmhcNCZKg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";6
aMR23ywP%2BFQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
ePVLaJt00gM%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
r0CwJjSutDY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
F%2FODIltssFY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
pOtd8%2BHBJCI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
MBOYuZG8MZo%3D;26121635;"Cables electricos";"Cables electricos";50
k5aVPCNSEXY%3D;26121635;"Cables electricos";"Cables electricos";200
5VN3mQd12z4%3D;26121635;"Cables electricos";"Cables electricos";100
rpk6pmPhe4Q%3D;26121635;"Cables electricos";"Cables electricos";70
URikL%2Fr2H%2FA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
s6q9TOs5tNg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
p1Cg7HDmyLg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";16
ZrNFSUo7eGc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";16
dxZ8Rkt7Ijg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
DYTukDA0RbA%3D;39101601;"Focos varios";"Focos varios";10
q2E3BCOQxT8%3D;39101601;"Focos varios";"Focos varios";10
7s26hiHAWMY%3D;39121705;"Grapas para cables";"Grapas para cables";300
yDoI6ZMTgMk%3D;39121705;"Grapas para cables";"Grapas para cables";300
nBhRwTBn3JI%3D;39121705;"Grapas para cables";"Grapas para cables";300
RiiYKpADllc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
XB8FBaRznOY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
wG0CR4BmBd0%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";350
wUA7ixrX0%2Fk%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";25
4b9%2BYwa9Tho%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
%2FBl8yfWvjpc%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
EFiFCSMSKsg%3D;39111803;Portalamparas;Portalamparas;12
Smmm7VKmP70%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";6
p9NNb2OYjcc%3D;31162806;Tarugos;Tarugos;300
