id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
l4Oj1CYWnAI%253D;apertura_escuelas_1520874773579.pdf;"2018-03-12 14:14:27";;"Acta de Apertura";adjudicacion;35;
iIQGQ9GJVps%253D;cco_escuelas_1520874778798.pdf;"2018-03-12 14:14:27";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
BC%252Biv4ulf1c%253D;ratios_1521455108214.zip;"2018-03-19 07:25:33";;"Informe de Evaluación";adjudicacion;36;
%252B1fVc4zkwCk%253D;eva_escuela_03_1520874994838.zip;"2018-03-12 14:16:45";;"Informe de Evaluación";adjudicacion;36;
%252F%252FpbsFL7K%252Fw%253D;eva_escuela_02_1520874938152.zip;"2018-03-12 14:15:50";;"Informe de Evaluación";adjudicacion;36;
X%252B9nIyRNm3I%253D;eva_escuela_01_1520874857600.zip;"2018-03-12 14:14:27";;"Informe de Evaluación";adjudicacion;36;
vPbnEF7d1qw%253D;nota_reparo_adj_cont_1539023418159.pdf;"2018-10-08 15:30:34";"2018-10-10 16:50:28";"Nota de Aclaración";contrato;220;
6MotVvBL9VM%253D;notificaci_n_oferentes_1521721280365.zip;"2018-03-22 09:21:34";;"Notificación al Oferente";adjudicacion;39;
wKDNNZnC%252FbQ%253D;notificaci_n_oferentes_1520874815100.pdf;"2018-03-12 14:14:27";;"Notificación al Oferente";adjudicacion;39;
cK36wUD1mG0%253D;contrato_n__14_18_construmax_1539023430527.pdf;"2018-10-08 15:30:34";"2018-10-10 16:50:28";"Orden de Compra o Contrato";contrato;123;
