id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6KCuetxu4rr9daQ8%2FMv3KSZ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0000159;;2769700;2633935;PYG;Guaraníes;2013-08-13;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6JqBGc5cO36ka4qtJ6uQHfY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0000160;;8017100;7624117;PYG;Guaraníes;2013-08-13;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6J7yyl3A3cdpgqcPBpXiZJy;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0011635;;4970000;4726380;PYG;Guaraníes;2013-05-27;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6LXK%2BYT9knI9N6hDvd2AfnX;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0011637;;2630500;2501558;PYG;Guaraníes;2013-05-27;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6IK58xCIwhMQUkAfNN09pTM;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0011645;;7745800;7366115;PYG;Guaraníes;2013-05-27;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6L247AMJ22XdkVhgH82Lzvf;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0011806;;6800000;6466676;PYG;Guaraníes;2013-05-27;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6IJIZ8noM8hq94ev%2F3hGvOV;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0011807;;7745800;7366115;PYG;Guaraníes;2013-05-27;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6LARmr4yCaBFiS6S%2B25%2FiNJ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0011841;;4462650;4243899;PYG;Guaraníes;2013-05-27;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6LwRLwviv%2BDqhQigTUlfAXw;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0011052;;10267700;10231110;PYG;Guaraníes;2012-12-13;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6K3tLZaocHF2v72iDIlx0Gx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0011077;;6321000;6298474;PYG;Guaraníes;2012-12-13;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6IF1UlMtH%2B6PV%2FiFwaamziZ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0011078;;7360000;7333772;PYG;Guaraníes;2012-12-13;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6K42VhYwRcpkoGBQExvHsfY;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010856;;3489000;3476566;PYG;Guaraníes;2012-12-07;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6KDcVc70ZeTUu%2FD7Yk7iwFO;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010851;;1138000;1133945;PYG;Guaraníes;2012-11-07;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6LjES7pj4EL5G%2Fe%2FmQwZG%2Fc;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010855;;3203000;3191586;PYG;Guaraníes;2012-11-07;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6Juia6qMyOZiwGPf%2FQGRIM6;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010857;;728000;725406;PYG;Guaraníes;2012-11-07;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6J3ShfihI5riFYaymKWnFgx;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010858;;3249000;3237422;PYG;Guaraníes;2012-11-07;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6JGqP9bsIEF5282U%2B152hiQ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010859;;3249000;3237422;PYG;Guaraníes;2012-11-07;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6IRrlsQro34yS4fOcV4UcDd;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010860;;3249000;3237422;PYG;Guaraníes;2012-11-07;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6LOPCClQrRr3oril6fUw9OB;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010861;;7990000;7961527;PYG;Guaraníes;2012-11-07;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6KBR52ffb%2F7UavvXhlSgLkB;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010862;;2585000;2575788;PYG;Guaraníes;2012-11-07;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6Km3kkPqWlSgYy9GhD%2FInDW;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010863;;974500;971027;PYG;Guaraníes;2012-11-07;
wW7lqmZ0moYjW9XFRIoEYYzYF2GgMgI0Yy3eBEAFL6K1aIehJqopTjhE5LaFNkmH;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";001-001-0010864;;10267700;10231110;PYG;Guaraníes;2012-11-07;
