id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G0XM8pcqk2o%253D;acta_apertura_1565634387631.PDF;"2019-08-12 14:32:36";"2019-08-29 12:03:23";"Acta de Apertura";adjudicacion;35;
sM5uCTWpMEI%253D;cuadro_comprativo_1565634401628.PDF;"2019-08-12 14:32:36";"2019-08-29 12:03:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CrbUwCX2sdI%253D;informe_evaluacion_complementario_1566830463679.PDF;"2019-08-26 10:41:11";"2019-08-29 12:03:23";"Informe de Evaluación";adjudicacion;36;
cL1Wh6Aksfw%253D;informe_evaluaicon_1565635961648.PDF;"2019-08-12 14:52:59";"2019-08-29 12:03:23";"Informe de Evaluación";adjudicacion;36;
KhjH0TW8QeY%253D;notificacion_oferentes_1566830451298.PDF;"2019-08-26 10:41:11";"2019-08-29 12:03:23";"Notificación al Oferente";adjudicacion;39;
vnr2QBqXP3M%253D;notificacion_juval_1565636579508.zip;"2019-08-12 15:03:32";"2019-08-29 12:03:23";"Notificación al Oferente";adjudicacion;39;
exXsLA%252FfWwY%253D;notificacion_glventas_1565636515550.zip;"2019-08-12 15:02:15";"2019-08-29 12:03:23";"Notificación al Oferente";adjudicacion;39;
ZhMWaFFwY3s%253D;notificacion_emporio_1565636455344.zip;"2019-08-12 15:01:15";"2019-08-29 12:03:23";"Notificación al Oferente";adjudicacion;39;
e8AQojSb7GM%253D;noitificacion_everest_1565634411409.zip;"2019-08-12 14:32:36";"2019-08-29 12:03:23";"Notificación al Oferente";adjudicacion;39;
C9SBKF%252Fgbe8%253D;contrato_n__29_2019_1568642571015.pdf;"2019-09-16 10:03:14";"2019-09-19 15:41:12";"Orden de Compra o Contrato";contrato;123;
