id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nIy8Da7Z99E%253D;acta_de_apertura_1605545243203.pdf;"2020-11-16 13:47:27";"2020-11-17 16:59:55";"Acta de Apertura";adjudicacion;35;
H46iCUbjC4k%253D;acta_de_apertura_1605029287997.pdf;"2020-11-10 14:28:11";"2020-11-17 16:59:55";"Acta de Apertura";adjudicacion;35;
SiHH%252FQICxBQ%253D;cuadro_comparativo_de_ofertas_1605546370943.pdf;"2020-11-16 14:06:14";"2020-11-17 16:59:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qgQju%252FQrhVo%253D;cuadro_de_ofertas_1605029319728.pdf;"2020-11-10 14:28:43";"2020-11-17 16:59:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a%252BaEsSJoc9g%253D;informe_de_evaluacion____1607374265347.pdf;"2020-12-11 17:00:58";;"Informe de Evaluación";adjudicacion;36;
hwZeWm3FJII%253D;informe_evaluacion_1605545259200.pdf;"2020-11-16 13:47:43";"2020-11-17 16:59:55";"Informe de Evaluación";adjudicacion;36;
F63Ud4w5aXI%253D;informe_de_evaluacion_1605029305106.pdf;"2020-11-10 14:28:29";"2020-11-17 16:59:55";"Informe de Evaluación";adjudicacion;36;
D0qI7TFR8bM%253D;nota_de_contrato_1607374692545.pdf;"2020-12-07 17:59:24";"2020-12-11 19:33:37";"Nota de Aclaración";contrato;220;
Hw%252FB0%252B%252FjED0%253D;nota_de_contrato_1607374692545.pdf;"2020-12-07 17:59:24";"2020-12-11 19:33:37";"Nota de Aclaración";contrato;220;
Cm2mL3zMFFs%253D;nota_de_contestaci_n_1607374312086.pdf;"2020-12-11 17:00:58";;"Nota de Contestación";adjudicacion;367;
