id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gh6r6w14%2Bpo%3D;84131503;"Seguro de vehiculos";" Ambulancia Mercedes Benz Sprinter";1
7dj0DaHGZ7Y%3D;84131503;"Seguro de vehiculos";" Camioneta 4x4 Chevrolet Executive S10";1
OBnJgGmtang%3D;84131503;"Seguro de vehiculos";" Camioneta Mitsubishi L200";1
00O%2BNuY%2FlIA%3D;84131503;"Seguro de vehiculos";" Camión Volquete Mercedes Benz";1
cZ6WFC60nZk%3D;84131503;"Seguro de vehiculos";"Camiota Toyota Hilux Doble Cabina";1
CAjqdrxVwCM%3D;84131503;"Seguro de vehiculos";"Compactadora JCB VM 115 D";1
Xnl29uifVo0%3D;84131503;"Seguro de vehiculos";"Minibus IVECO";1
Nc2C7Kze6L0%3D;84131503;"Seguro de vehiculos";" Motoniveladora New Holland";1
PxbWgwkedX0%3D;84131503;"Seguro de vehiculos";"Motoniveladora VOLVO";1
aU5Erh77n20%3D;84131503;"Seguro de vehiculos";"Retroexcavadora New Holland";1
Cd6U71ZCwoY%3D;84131503;"Seguro de vehiculos";"Tractor Massey Ferguson";1
fNdR12UmMyc%3D;84131503;"Seguro de vehiculos";"Tractor Valtra BM 110";1
