id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtkPsYOuTCe%2FPE524Cv35SXh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000065;;4500000;4333200;PYG;Guaraníes;2016-04-20;26859
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtnCkpSR5W1Dv2Q51UkaGRDo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000059;;4500000;4333200;PYG;Guaraníes;2016-01-21;147091
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtmBonurbgs8Mvmd6lW7vSxr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000057;;4500000;4333200;PYG;Guaraníes;2016-01-15;126931
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtlcTBVw8FiodQdGgJfh5LMw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000055;;4500000;4333200;PYG;Guaraníes;2015-11-12;121167
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtlD6gSIBRl7AuEmPT%2FzqEhV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000053;;4500000;4333200;PYG;Guaraníes;2015-10-15;106386
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtlvoVdHjkqe1o4l2p5O0y1k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000051;;4500000;4333200;PYG;Guaraníes;2015-09-10;83316
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtl%2FmBjSYHRN0NuL84XZX%2BPn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000049;;4500000;4333200;PYG;Guaraníes;2015-07-30;69059
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtnY5TZ%2B%2F6Ja8aM5CB8tBwL2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000046;;4500000;4333200;PYG;Guaraníes;2015-07-02;56312
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtknJcqL7F0ZIBb3%2FToSg6JC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000044;;4500000;4333200;PYG;Guaraníes;2015-05-26;42716
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtmHgRzA6DMhCkxCzHJA3ZRa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000041;;9000000;8666400;PYG;Guaraníes;2015-05-07;30816
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtnTAsdoxDRoU0xCzHJA3ZRa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000042;;4500000;4333200;PYG;Guaraníes;2015-05-07;30816
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtlyPEqQUdJpkKkeTEuuJ5D1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000040;;4500000;4500000;PYG;Guaraníes;2015-04-01;14693
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtnkh5A2QJoFUkMzHDoze1ai;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000029;;4500000;4500000;PYG;Guaraníes;2015-01-28;143376
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtkDmPrknPI%2Fm9SbR4dD1sxZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000026;;4500000;4500000;PYG;Guaraníes;2014-12-02;121746
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtngOJkD08pXF0E12kZKeKhU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000014;;4500000;4500000;PYG;Guaraníes;2014-10-31;105955
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtl1WPre0gaY5qdqzT2OVAXz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000012;;4500000;4500000;PYG;Guaraníes;2014-09-16;88834
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtmEMmrBULH8tcmosEU8Zl1M;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000007;;4500000;4500000;PYG;Guaraníes;2014-08-08;71842
uZzr5AJAyp2%2F3OixPe7XGDe%2FltPzBdtH0CfUzX0wHtmUWB3pJm5bnMmosEU8Zl1M;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-002-0000008;;4500000;4500000;PYG;Guaraníes;2014-08-08;71842
