id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L3EymFp5Al4%253D;acta_de_apertura_id_434645___confecciones_textiles_para_la_uptp_1701277030141.pdf;"2023-11-29 13:57:51";"2023-12-01 18:09:55";"Acta de Apertura";adjudicacion;35;
s2dOg1%252Fpnzw%253D;acta_de_apertura_id_434645___confecciones_textiles_para_la_uptp_1700710594547.pdf;"2023-11-23 00:36:51";"2023-12-01 18:09:55";"Acta de Apertura";adjudicacion;35;
mRDT3jg24cQ%253D;cco_id_434645_1701277059415.pdf;"2023-11-29 13:57:51";"2023-12-01 18:09:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ulaw0HyqtMo%253D;cco_id_434645_1700710584212.pdf;"2023-11-23 00:36:51";"2023-12-01 18:09:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DVCeBEo64dY%253D;informe_evaluacion_id_434645_1701277036968.pdf;"2023-11-29 13:57:51";"2023-12-01 18:09:55";"Informe de Evaluación";adjudicacion;36;
wVFghlTSvvo%253D;informe_de_evaluaci_n_id_434645_1700710580802.pdf;"2023-11-23 00:36:51";"2023-12-01 18:09:55";"Informe de Evaluación";adjudicacion;36;
u7G20aHSUFo%253D;notificacion_adjudicacion_id_434645_1701277065500.pdf;"2023-11-29 13:57:51";"2023-12-01 18:09:55";"Notificación al Oferente";adjudicacion;39;
GQ2hdomSol8%253D;notificacion_adjudicacion_id_434645_1700710606837.pdf;"2023-11-23 00:36:51";"2023-12-01 18:09:55";"Notificación al Oferente";adjudicacion;39;
ih1P%252Fe2LA%252Fs%253D;contrato_16___pidepar_id_434645_1701885803866.pdf;"2023-12-06 15:03:46";"2023-12-14 16:17:29";"Orden de Compra o Contrato";contrato;123;
tYkVH2RbCY4%253D;resolucion_uptp_n__93_adjudicacion_id_434645_textiles_1701277044227.pdf;"2023-11-29 13:57:51";"2023-12-01 18:09:55";"Resolución de Adjudicación";adjudicacion;37;
