id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ybyLS8aH2eM%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Ford Tipo F-1000 HSD 4x2 Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sctNK6FwgZ8%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Ford Tipo F-1000 TB 4x2 Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j9N2Su1%2BTSA%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Ford Tipo F-1000 TB 4x4 Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HiDj7R36TBE%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Ford Cargo 1617Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l5Gju8Ym5tE%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Ford Cargo 1317/E64  2006 en adelante Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BguewKGI5UY%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Ford F-1000 NA 93/95, Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tyKQq7iIeUA%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Ford F-4000 con Motor Cummins,  2006 en adelante, Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
heZ1gq5ijoA%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Ford F-4000 NA 89/92, Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Em4sbE8MaU%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Ford F-4000 NA 93/95, Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bd4Uuf7tdo8%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Ford F-11000 NA, Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
