id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
brJr3GrNWBQ%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz L-1317 4x4, Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RbuLFCnrCbg%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz L-1418/51 4x4, Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lICnD7xGteQ%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz UNIMOG 4x4 OM 352 Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0MHHM7qsmuk%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz UNIMOG 4x4 OM 366 A Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JevK%2FK%2BJP1k%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz Motor OM 352 OM 352 A OM 366 OM 366 A OM 366 LA y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bw80UGa7qNg%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz 709, Motor 364 y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c5A5GqxcCag%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz Motor OM 352 OM 352 A OM 366 OM 366 A OM 366 LA y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l%2BzVONnRqe8%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz L-1114 1987, Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hvAoaNZgwrg%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz L-1414/51, Motor (366A) y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zsSA%2BG2uHhg%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz L-1513  1980, Motor y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K%2F%2BykeWbS4o%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz L-1514, Motor (352A) y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w4JGyvUJEvU%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz L-1718, Motor (366A) y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
822B29rdAoo%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz L-1620/51, Motor (OM366LA) y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Uy5fdXq69XI%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Marca Mercedes Benz 708, Motor (OM314) y Transmision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
