id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0%2F9zXJrZQ0g%3D;52161512;"Altavoces o parlantes";"Bafle o Parlante";2
fg9B97YQ8WM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";8
e27sucNxH74%3D;32101514;Amplificadores;"Consola amplificadora";1
iGAvGrXoA0Q%3D;44101501;Fotocopiadoras;"Fotocopiadora Multifunción";1
55nkpx%2B1Td0%3D;43212104;"Impresoras de chorro de tinta";"Impresora Multifunción a chorro de tinta";2
ZaJq65GZTdQ%3D;52161520;"Microfonos y pedestales";"Microfono con cable";2
5ulx89Z8VJo%3D;43211708;"Mouse o raton de computador";"Mouse USB";5
v2uaITpP1wU%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Reloj Marcador Biométrico";1
3ve%2BEUQYPU8%3D;43211706;"Teclados y accesorios";"Teclado USB";5
0fzwJ2G%2B6xw%3D;52161505;Televisores;"TV Smart 55 pulgadas";1
0lkEaPg3AgU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS 1500 VA";8
