id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aAop%2BPR1MoU%3D;14121501;"Carton blanqueado";"Carton blanqueado";920
m1eeAq%2FvXMU%3D;14111610;Cartulina;Cartulina;60
7j0q4uu2nRQ%3D;14111610;Cartulina;Cartulina;6205
Qf76XsWoNG0%3D;14111610;Cartulina;Cartulina;6204
WjRNY61z8yA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";5
SfkzX%2B4OrhA%3D;14111525;"Papel madera";"Papel madera";200
iPlCK%2FV32pM%3D;14111508;"Papel para fax";"Papel para fax";12
YASRLDleoJU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
dAjJOXQ8CkQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
t%2BkyfIabTXk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
MTDvnbY4%2Byc%3D;60121101;"Papel sulfito";"Papel sulfito";800
cyyZNzdF8Vg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
KFBjq8lo8%2FE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
uMBr4UMyEEQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
Nwwxw7Ykid0%3D;44121506;"Sobres estandar";"Sobres estandar";501
82%2FdaIKVqTs%3D;44121506;"Sobres estandar";"Sobres estandar";10000
