slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
223446-b-braun-medical-paraguay-s-a-18;CO-12008-11-37478;"2011-10-28 09:13:29.653777";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;104695000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223446-distribuidora-productos-anestesicos-s-r-l-diproan-10;CO-12008-11-37612;"2011-10-29 10:57:10.631738";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;13200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223446-distribuidora-productos-medicina-srl-16;CO-12008-11-37483;"2011-10-28 09:13:29.653777";distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;16310000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223446-farmaceutica-paraguaya-s-a-19;CO-12008-11-37479;"2011-10-28 09:13:29.653777";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;8340000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223446-fusa-s-a-15;CO-12008-11-37484;"2011-10-28 09:13:29.653777";fusa-s-a;"FUSA S.A.";80011523-6;13840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223446-importadora-euroamericana-sa-14;CO-12008-11-37481;"2011-10-28 09:13:29.653777";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;48057700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223446-index-s-a-c-i-17;CO-12008-11-37480;"2011-10-28 09:13:29.653777";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;4862880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223446-interlabo-s-r-l-13;CO-12008-11-37482;"2011-10-28 09:13:29.653777";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;41600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223446-luis-armando-abbate-cordazzo-11;CO-12008-11-37610;"2011-10-29 10:57:10.631738";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;7260000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223446-prosaludfarma-s-a-12;CO-12008-11-37611;"2011-10-29 10:57:10.631738";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;6525000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
