id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6bTsM6d%2Bvz4RE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;7132364;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6beDL1CjE4vxl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;11887273;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6bbeGN%2FA9FCjf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;11887273;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6bageJ6H%2BFQwJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;35661819;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6bbeS4pTbeQI%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;29718181;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6bWbyYtgq7glC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;55870181;PYG;Guaraníes;2014-02-11;
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6baC31A7o0xHY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;23774546;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6bV%2B4cxXaMCWQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;11887273;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6bTTfUo8ba24F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;11887273;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6bTtTZKQGbYGy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;29718181;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXx0SPaU5%2FQdYSoG2Jd82rj060jc9ltWatTIKZLV%2BHy6bYl3mHxcmHH0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";001-002-0003939;;300000000;55870181;PYG;Guaraníes;2013-11-27;
