id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F%2FJuVpnX4ag%3D;1;78180101-027;"Mantenimiento y reparacion de carroceria";"Mant. y Rep. Carrocería - Chapería y pintura";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hjodfF0iL1I%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mant. y Rep. Motor - Cambio de Aceite y filtros";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ysQqWjkG%2F%2BA%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mant. y Rep. Motor - Filtro de aceite";128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gd4u9DSSvDc%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mant. y Rep. Motor - Filtro de aire";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
veiFxmyJGC8%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mant. y Rep. Motor - Filtro de combustible";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lfkJLD02fYU%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos - Cambio de fibra de freno delantero";107000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yMCl%2FmSIsgI%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos - Cambio de fibra de freno trasero";162000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K3XEhJSF6RA%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos - Juego de fibra de freno delantero";239000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wcAzWc%2BCLK4%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mant. y Rep. Sistema de frenos - Juego de fibra de freno trasero";276000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aNe8mcs3zzs%3D;10;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mant. y Rep. Sistema de suspensión - Cambio de Juego de Buje estabilizador";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
