id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6JtN5N5BkPSPc7hsENkNYIV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0009562;;6421700;6106920;PYG;Guaraníes;2012-03-27;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LA7mKW3ic9RKGaib6QlUV6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0009673;;6076200;5778356;PYG;Guaraníes;2012-03-27;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6JpVDqNNB3w%2BQHOetxF7XoX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0009876;;32875800;31264287;PYG;Guaraníes;2012-03-26;
U2w%2BIClW%2FXzXubpK5CscYlHSvHP4Y3mEzkxTkPVrDpqfrOo9DrBTxykeqnnDkD2Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";" 0010010009494";;12695500;12073189;PYG;Guaraníes;2012-02-10;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFnzTIgt4dkSqxVXsPcImUe%2BOwtSn8Ll7u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";0010010009509;;5886800;5598240;PYG;Guaraníes;2012-02-10;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFnzTIgt4dkSqalHM4eNLJxM7tvhrKRv%2FB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";0010010009261;;5996600;5702657;PYG;Guaraníes;2011-11-25;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6IT%2BfjRrRFyLIr8BYf4K2jq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0009199;;5996600;5702657;PYG;Guaraníes;2011-11-04;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6LQzxNKs%2FF3kVNkVXvw4S%2BY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0005955;;5943300;5651970;PYG;Guaraníes;2011-10-10;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6JQH4eM47HEBaUioU9TOyw5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008917;;5943300;5651970;PYG;Guaraníes;2011-10-10;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6IV6fCI5FJFevKmU%2FxNO%2BG9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008937;;11810100;11231190;PYG;Guaraníes;2011-10-10;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6JHT%2BPdx3oCZZob1GKcmL63;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0009041;;5996600;5702657;PYG;Guaraníes;2011-10-10;
U2w%2BIClW%2FXzXubpK5CscYnJ5rhfcPBuFYy3eBEAFL6I%2B4hEpiYSEDU7SgG63a4jL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";201104;"LPN 43-10 ADQUISICION DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL";001-001-0008833;;5943300;5651970;PYG;Guaraníes;2011-09-23;
