id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8VLiAaTPAqE%253D;adenda_contrato_n__07_2_022_coop__fernhem_ltda____repuestos___1670852351356.pdf;"2022-12-12 10:39:35";"Adenda de Ampliación";ampliacion;166;
tvAxrUMbe%252Bw%253D;adenda_contrato_n__07_2_022_coop__fernhem_ltda____repuestos___1667314537165.pdf;"2022-11-01 12:02:59";"Adenda de Ampliación";ampliacion;166;
l5rpHGOqGy0%253D;adenda_contrato_n__07_2_022_coop__fernhem_ltda____repuestos___1666638845310.pdf;"2022-10-24 16:15:05";"Adenda de Ampliación";ampliacion;166;
hbhnOQeHCWY%253D;cdp_n__23_anexo_b02_04_cdp_405_885_adenda_repuestos_1670250852619.pdf;"2022-12-05 11:34:15";CDP;ampliacion;169;
6JTlcUpVPv4%253D;dictamen_promulgacion_1667931979251.pdf;"2022-11-08 15:26:27";"Dictamen de Ampliación";ampliacion;170;
ZBkg98Cu8rc%253D;dictamen_uv_id_405_885_1667931962084.pdf;"2022-11-08 15:26:11";"Dictamen de Ampliación";ampliacion;170;
S3PHSQH%252B4ow%253D;dcitamen_id_405_885_1667314677998.pdf;"2022-11-01 12:02:59";"Dictamen de Ampliación";ampliacion;170;
RYP8N%252BmyaEo%253D;dcitamen_id_405_885_1666638890512.pdf;"2022-10-24 16:15:06";"Dictamen de Ampliación";ampliacion;170;
W6zyjVq2kcY%253D;nruoc_n__95_contestacion_dnc_n__170030_2_022_1670852369556.pdf;"2022-12-12 10:39:35";"Nota de Comunicación de Ampliación";ampliacion;168;
tyLzPK5Xnyo%253D;nruoc_n__81_contestacion_dnc_n__13380_2_022_doc_1667932021614.pdf;"2022-11-08 15:27:15";"Nota de Comunicación de Ampliación";ampliacion;168;
