id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bv8BHJ%2FUXYA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lKAcjjOU1kw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
KbPH34ARzPg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
bEH%2BKsYUyQE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
2x0rvCgKsjk%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
S42Zmd7Ae6M%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
N4iF%2B09nKnM%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
cNSVGD8y2Ck%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
OcvZ%2Fw9JysI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
2eBsg1bFiSo%3D;72152907;"Servicio de colocación de armaduras estructurales para concreto prevaciado";"Servicio de colocación de armaduras estructurales para concreto prevaciado";1
Kye85IO2Euo%3D;72153603;"Servicio de instalación de mostradores";"Servicio de instalación de mostradores";1
fJOGdv8YlLw%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";1
USEmfs7gayU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
5qGh3pZQmb4%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
EnNfMhXyJNQ%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
J4K4zWTxhXo%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
