id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J9s4d9NE8q8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";290
4AoQl6qM1y0%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";100
9rjuiVaNw0g%3D;50201706;Cafe;Cafe;150
R7Xv7X17DJ0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";7800
jGTVr9ve39Y%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2800
S%2FQgKWuMxkI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";960
TdQJ7dXUalc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4500
8%2F32W%2B7yVtA%3D;50171550;"Especias o extractos";"Especias o extractos";650
ese2jbFOItQ%3D;50171550;"Especias o extractos";"Especias o extractos";180
xNjR6c1U6NE%3D;50171550;"Especias o extractos";"Especias o extractos";180
mPZBoi6%2BdmA%3D;50171550;"Especias o extractos";"Especias o extractos";180
M0GkJ12E5lc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";960
%2Fyts3mZrglc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";432
hPdlD6e9ssg%3D;50181903;"Galletas simples";"Galletas simples";80
LmGJjtNKCvg%3D;50221101;"Granos de Cereales";"Granos de Cereales";60
iOuAB4hH1Uc%3D;50221101;"Granos de Cereales";"Granos de Cereales";90
npQoFYv8OcE%3D;50221101;"Granos de Cereales";"Granos de Cereales";900
7au%2FMhbxRG8%3D;50221102;"Harina de Cereales";"Harina de Cereales";300
DcDe8YydruU%3D;50221102;"Harina de Cereales";"Harina de Cereales";2100
yRVfZhZU1qI%3D;50171549;"Hierbas secas";"Hierbas secas";240
zsofrxT03Cg%3D;50131606;"Huevos frescos";"Huevos frescos";14201
%2BBIyz84gZsQ%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";480
%2FfcG3oH4SNA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";260
VjW7DV1Ms54%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";260
ANy%2BT5fJyQg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";260
CnJnFVGnT%2Bk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";260
Xgyarb8iiUY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";260
Kt08OtLqsJ8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";230
A90qZ7JdeyE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";240
yCX9SPSPy2Q%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";720
P48WsrjuVV8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";97
62KIpv2wU3w%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";7392
c%2BjnsLikH%2F8%3D;50131801;"Queso natural";"Queso natural";1880
g8ndAAKv448%3D;50202306;Refrescos;Refrescos;50
u4TAPzOfx7E%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";288
fCZmkdl4UeY%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";80
xzGWh2g2iMk%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";240
pZqlHd%2FM4cY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";864
REBIBxvBeRQ%3D;50101538;"Verduras frescas";"Verduras frescas";160
bg252e3xIbQ%3D;50101538;"Verduras frescas";"Verduras frescas";1056
Ugia00%2B%2BONI%3D;50101538;"Verduras frescas";"Verduras frescas";40
r4R8D8Nyp9o%3D;50101538;"Verduras frescas";"Verduras frescas";400
IZYILiQiapI%3D;50101538;"Verduras frescas";"Verduras frescas";2594
%2FJ1%2F9la9BYY%3D;50101538;"Verduras frescas";"Verduras frescas";2500
3i%2FQy99m5U0%3D;50101538;"Verduras frescas";"Verduras frescas";400
rCGwj7RmI2Q%3D;50101538;"Verduras frescas";"Verduras frescas";180
h3DJFn1DZDA%3D;50101538;"Verduras frescas";"Verduras frescas";672
9cgH%2B8i1Oqo%3D;50101538;"Verduras frescas";"Verduras frescas";768
u0Ym48ydftc%3D;50101538;"Verduras frescas";"Verduras frescas";350
%2Fou0dYcX86Y%3D;50171707;Vinagres;Vinagres;80
