id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4B86pfYB12c%3D;1;42142521-001;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";140;_NO_APLICA_;150.000000000000;_NO_APLICA_;21000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JUMBO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GsUjiJMuGwg%3D;2;41116201-004;"Cinta para Hemoglucotest";"Cinta para Hemoglucotest";88000;_NO_APLICA_;3.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACON;AMERICANO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pq7OgzwPGJo%3D;3;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";352;_NO_APLICA_;1000.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fs4WaiKiYS8%3D;4;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";388;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WDaoF7IEiFo%3D;5;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";406;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5FFZzL7InUk%3D;6;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";775;_NO_APLICA_;200.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SR;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
82w%2FToAX%2BYU%3D;7;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";420;_NO_APLICA_;1000.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SR;NACINAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTfxsgfdBMA%3D;8;42142507-001;"Cateter para puncion con alas";"Cateter para puncion con alas";4000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TERUMO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kWs76PL%2Fwxk%3D;9;42142507-001;"Cateter para puncion con alas";"Cateter para puncion con alas";4000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TERUMO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3P%2FpWjOAASE%3D;10;42142507-001;"Cateter para puncion con alas";"Cateter para puncion con alas";4000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TERUMO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tBnvHwPMUIU%3D;11;42142507-001;"Cateter para puncion con alas";"Cateter para puncion con alas";4000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TERUMO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uqETz2hOITo%3D;12;46182001-001;"Tapa boca";"Tapa boca";315;_NO_APLICA_;500.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JUMBO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
