id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gwhWMr8C2C8%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";Correa;11
X%2F3zVNK1r%2FU%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";Correa;10
3HOrONLmEDM%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";Correa;6
L4Kt2iy4sKw%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";10
w4SX3gON9us%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";3
U3tcFI%2BPHYM%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";8
OTVWd3b%2FCOs%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";16
uaDujLpk5zI%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";7
Kgl2pqsZ8c0%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";10
EwTyPEEHrpc%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";6
%2BTLPqteK9AU%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";9
80B9gzUslnc%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";4
Q4FKEK637Ps%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";10
hPHHQrc4GDs%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";10
SKiKyUQjfaY%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";10
Pa2%2FnCg2qpA%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";4
YwX%2Biq2p%2FJA%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";12
QAU8SeExIcU%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";6
ygx4nn7oNaw%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";10
YezCZ%2FMu7SU%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";8
HFS0n3BAdag%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";12
WXJgPqX711Q%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";10
2htbq56EMIc%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";10
eNv%2B036t0eA%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";16
xvqPgobYiVY%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Correa trapezoidal";6
wfgSbIpY6yU%3D;31162201;"Remaches ";"Kit empalme mecánico remachable";70
s6TONJN3E5M%3D;31162201;"Remaches ";"Kit empalme mecánico remachable";30
