id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkMGE1%2BZxt3fxo1Rkp76GAKH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0006554;;1026666620;995045288;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkMS6f8sNmcOrvMKzoJHik2U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0006555;;1033999953;1002152754;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkN1jgfadtM3onTg6VK0hO0F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0006229;;106780000;103491176;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkM5sdMBQPatiV3PA3Oz0M8S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0006232;;33720000;32681423;PYG;Guaraníes;2022-03-25;
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkMVWGHimtavvdaY%2FXTLLnfI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0005729;;3439333177;3333401715;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkPfekkiCOe4kUhonKpIDRyy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0005659;;106780000;103491176;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkPGHPMaNwylvsaVdnoa6udE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0005660;;33720000;32681423;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkPdvrIOMWsBSo6i7HENWcoT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0005731;;2060666573;1980698043;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkNIKsoTZ5eKLTpbjukjLh4B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0005610;;457000000;442924399;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkPdBJhyRPQkgvtX1f1ViZ6D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0005615;;91400000;88584880;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXxY%2F7jqqavueWhH55M0Rswr8xEMKcDB%2BkPOkc9FJi4sJTi9rv2Bas6D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";001-001-0005618;;365600000;354339520;PYG;Guaraníes;2021-05-27;
