id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZYKWIXGnA8s%253D;acta_de_apertura_1691421873839.PDF;"2023-08-07 11:25:13";"2023-08-09 08:04:38";"Acta de Apertura";adjudicacion;35;
1Gf1%252BbP29po%253D;solicitud_de_retencion_423964_1691406682360.PDF;"2023-08-07 07:11:24";"2023-08-09 08:04:38";"Acta de Apertura";adjudicacion;35;
uegW2xi6pA8%253D;acta_de_apertura_1690978242693.PDF;"2023-08-02 08:10:53";"2023-08-09 08:04:38";"Acta de Apertura";adjudicacion;35;
c43tOxJ1Hzg%253D;cco_4_1691422213432.PDF;"2023-08-07 11:30:19";"2023-08-09 08:04:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PemqLWT%252FjBc%253D;cco_3_1691422194774.PDF;"2023-08-07 11:29:56";"2023-08-09 08:04:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Dd9452pl2Kk%253D;cco_2_1691422177905.PDF;"2023-08-07 11:29:39";"2023-08-09 08:04:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hir9bLOjwlY%253D;cco_1_1691422157498.PDF;"2023-08-07 11:29:19";"2023-08-09 08:04:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VN3wn04iddQ%253D;cco_4_1690978496320.PDF;"2023-08-02 08:14:57";"2023-08-09 08:04:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lMayLtSAzpA%253D;cco_3_1690978477845.PDF;"2023-08-02 08:14:39";"2023-08-09 08:04:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h77JNG1ZAsM%253D;cco_2_1690978442887.PDF;"2023-08-02 08:14:19";"2023-08-09 08:04:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
