id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkM5A6fzzcZO0fpFGTlvt%2B6C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000136;;2474236503;2198090596;PYG;Guaraníes;2016-11-03;137115
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkPWpC2g%2FCVEAChQhKuFDv%2F3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000062;;5343122901;4784372570;PYG;Guaraníes;2016-06-22;65629
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkM6XYgDY%2FFtqW4fIJsBvSL%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000058;;7357517772;6588114641;PYG;Guaraníes;2016-06-09;64300
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkPBTom0ACzS0jj1sux65jsk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000057;;1633996924;1463123759;PYG;Guaraníes;2016-05-09;47475
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkMXtEd2l4je8iucpXEOWI00;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000053;;2885110069;2583403326;PYG;Guaraníes;2016-04-12;26365
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkNTDsWWgFvLH2e9xqMNPhe3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000052;;3449737408;3088985475;PYG;Guaraníes;2016-02-24;7226
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkN%2BTsSce%2F6Kch5PiaKl99Ny;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000031;;6066494625;5432098610;PYG;Guaraníes;2016-01-13;165725
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkOMAvT75B4tazLi3cqFa4vl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000030;;4733817868;4238784841;PYG;Guaraníes;2015-12-11;151498
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkMMHbNTFh687FIObXpGBtPz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000029;;5411664748;4851443208;PYG;Guaraníes;2015-12-10;150247
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkO4s3awdnkYknBEX6sV0GFQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000027;;6054426117;5757649157;PYG;Guaraníes;2015-11-04;131938
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkO4s3awdnkYktTqFesKzLve;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000027;;9500000000;8113227797;PYG;Guaraníes;2015-11-03;133570
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkMC4vxxt2oOh1xy18choNP9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000025;;1623174877;1453433414;PYG;Guaraníes;2015-09-09;107197
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkN2ScbM00VQpyRqDyo19O0U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000020;;668636132;579347665;PYG;Guaraníes;2015-08-26;92540
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkN2ScbM00VQp928yEXlxOrB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000020;;348600366;331512610;PYG;Guaraníes;2015-08-26;92541
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkNd2H1lkjM323ydGN6pCHgU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000024;;583639406;522606052;PYG;Guaraníes;2015-08-19;91890
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkOgU9PBwEg8UwsXHZST0Wtr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000021;;2793209567;2501113205;PYG;Guaraníes;2015-08-12;91603
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkPkOcrBzUUUQWSVNihBi9W8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000007;;6380973649;5713691386;PYG;Guaraníes;2015-06-05;53705
hXCfVb4CFmh7CsKEsMOOSv95pjmxGHQS8xEMKcDB%2BkN4Ools0q1VxHASQWJK47lx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";279635;"FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LOS TRAMOS DE LA RUTA NACIONAL N° 9. AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";001-001-0000005;;7478706548;7478706548;PYG;Guaraníes;2015-02-24;5225
