id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lpg4VzFcxBZg3mM07iELNw%3D%3D;1;40141702-001;"Grifo o canilla";"Canilla de 1 con pico";37593;_NO_APLICA_;1.000000000000;_NO_APLICA_;37593;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O6k%2BXoHR8Ktg3mM07iELNw%3D%3D;2;30101503-001;"Angulo de hierro ";"Angulo de hierro";125323;_NO_APLICA_;1.000000000000;_NO_APLICA_;125323;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZ4fXU7TMOZg3mM07iELNw%3D%3D;3;30101503-001;"Angulo de hierro ";"Angulo de hierro";91332;_NO_APLICA_;1.000000000000;_NO_APLICA_;91332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Lih7OU9YE1g3mM07iELNw%3D%3D;4;30101603-001;"Planchuela de hierro";"Planchuela de hierro";68183;_NO_APLICA_;1.000000000000;_NO_APLICA_;68183;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TaFPoSVe1LVg3mM07iELNw%3D%3D;5;30101603-001;"Planchuela de hierro";"Planchuela de hierro";51952;_NO_APLICA_;1.000000000000;_NO_APLICA_;51952;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bSmzd5GDWIBg3mM07iELNw%3D%3D;6;30102403-004;"Varilla de hierro liso";"Varilla de hierro lisa";82000;_NO_APLICA_;1.000000000000;_NO_APLICA_;82000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FgjgM%2FnB2cNg3mM07iELNw%3D%3D;7;30102403-004;"Varilla de hierro liso";"Varilla de hierro lisa";50239;_NO_APLICA_;1.000000000000;_NO_APLICA_;50239;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DcaIzCRLQTdg3mM07iELNw%3D%3D;8;30102403-004;"Varilla de hierro liso";"Varilla de hierro lisa";26585;_NO_APLICA_;1.000000000000;_NO_APLICA_;26585;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNYkYPy7e%2F1g3mM07iELNw%3D%3D;9;30102403-004;"Varilla de hierro liso";"Varilla de hierro lisa";68281;_NO_APLICA_;1.000000000000;_NO_APLICA_;68281;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z5D%2BIXeTsylg3mM07iELNw%3D%3D;10;30102403-004;"Varilla de hierro liso";"Varillas de aluminio Preformadas";147665;_NO_APLICA_;1.000000000000;_NO_APLICA_;147665;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
