id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LYFHSIbTG6Ng3mM07iELNw%3D%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";7547;_NO_APLICA_;1.000000000000;_NO_APLICA_;7547;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
biH0al5%2BQMlg3mM07iELNw%3D%3D;2;39101701-001;"Lampara fluorescente";"Lampara fluorescente";6521;_NO_APLICA_;1.000000000000;_NO_APLICA_;6521;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WAcZmHuV7kJg3mM07iELNw%3D%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";23126;_NO_APLICA_;1.000000000000;_NO_APLICA_;23126;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GvGeRVduSjhg3mM07iELNw%3D%3D;4;39111501-008;"Reactancia electronica";"Reactancia eléctronica";19570;_NO_APLICA_;1.000000000000;_NO_APLICA_;19570;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BaUy1OH%2BWW1g3mM07iELNw%3D%3D;5;39111501-008;"Reactancia electronica";"Reactancia eléctronica";15520;_NO_APLICA_;1.000000000000;_NO_APLICA_;15520;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIp8tep75xVg3mM07iELNw%3D%3D;6;39111501-002;"Arrancador para fluorescente";"Arrancador para fluores-cente";2887;_NO_APLICA_;1.000000000000;_NO_APLICA_;2887;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IGuXutYkhkJg3mM07iELNw%3D%3D;7;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";5795;_NO_APLICA_;1.000000000000;_NO_APLICA_;5795;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S0dzwYCs4ihg3mM07iELNw%3D%3D;8;39121602-009;"Llave termomagnetica";"Llave termomagnetica";13356;_NO_APLICA_;1.000000000000;_NO_APLICA_;13356;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vtdW9zDmyy5g3mM07iELNw%3D%3D;9;39121602-009;"Llave termomagnetica";"Llave termomagnetica";13367;_NO_APLICA_;1.000000000000;_NO_APLICA_;13367;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rtcGnJ8aTUlg3mM07iELNw%3D%3D;10;39121602-009;"Llave termomagnetica";"Llave termomagnetica";13958;_NO_APLICA_;1.000000000000;_NO_APLICA_;13958;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
