id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mYPcibrGMuBg3mM07iELNw%3D%3D;1;39101701-001;"Lampara fluorescente";"Lámpara fluorescente";4605;_NO_APLICA_;1.000000000000;_NO_APLICA_;4605;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xQWyGFX8%2BlFg3mM07iELNw%3D%3D;2;32121502-001;Capacitor;Capacitor;4162;_NO_APLICA_;1.000000000000;_NO_APLICA_;4162;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCYWN2ycDW5g3mM07iELNw%3D%3D;3;26121635-006;"Cable multifilar";"Cable multifilar ";317812;_NO_APLICA_;1.000000000000;_NO_APLICA_;317812;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6q1KEjs1cXtg3mM07iELNw%3D%3D;4;26121635-006;"Cable multifilar";"Cable multifilar ";247000;_NO_APLICA_;1.000000000000;_NO_APLICA_;247000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PznDp4g7uVg3mM07iELNw%3D%3D;5;26121635-006;"Cable multifilar";"Cable multifilar ";138937;_NO_APLICA_;1.000000000000;_NO_APLICA_;138937;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QX5eIsuzCJpg3mM07iELNw%3D%3D;6;26121635-006;"Cable multifilar";"Cable multifilar ";153812;_NO_APLICA_;1.000000000000;_NO_APLICA_;153812;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wOBSLkQchfpg3mM07iELNw%3D%3D;7;26121635-006;"Cable multifilar";"Cable multifilar ";249375;_NO_APLICA_;1.000000000000;_NO_APLICA_;249375;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K0DyARCaOVlg3mM07iELNw%3D%3D;8;39121402-004;"Ficha macho";"Ficha macho";2135;_NO_APLICA_;1.000000000000;_NO_APLICA_;2135;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2FkNQo9hANRg3mM07iELNw%3D%3D;9;39121402-005;"Ficha hembra";"Ficha hembra";2135;_NO_APLICA_;1.000000000000;_NO_APLICA_;2135;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5v748jKtaJNg3mM07iELNw%3D%3D;10;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA de 1,5 V";5394;_NO_APLICA_;1.000000000000;_NO_APLICA_;5394;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKPU%2BOynWWJg3mM07iELNw%3D%3D;11;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";5894;_NO_APLICA_;1.000000000000;_NO_APLICA_;5894;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MsHdR%2BC2zwxg3mM07iELNw%3D%3D;12;32141107-007;"Zocalo con portarrancador incorporado";"Zócalo c/ porta arrancador incorporado";4161;_NO_APLICA_;1.000000000000;_NO_APLICA_;4161;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aSREUuACmu9g3mM07iELNw%3D%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";6190;_NO_APLICA_;1.000000000000;_NO_APLICA_;6190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EmS%2BX88jjKpg3mM07iELNw%3D%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";10530;_NO_APLICA_;1.000000000000;_NO_APLICA_;10530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXGLI4ZIbqdg3mM07iELNw%3D%3D;15;39121602-009;"Llave termomagnetica";"Llave termomagnetica";35222;_NO_APLICA_;1.000000000000;_NO_APLICA_;35222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bNYloRQt9qhg3mM07iELNw%3D%3D;16;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor Termomagnetica unipolar";9489;_NO_APLICA_;1.000000000000;_NO_APLICA_;9489;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DknZhPXZk71g3mM07iELNw%3D%3D;17;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnetico trifasico";15907;_NO_APLICA_;1.000000000000;_NO_APLICA_;15907;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZklFoAcxmxg3mM07iELNw%3D%3D;18;26121635-007;"Cable protegido";"Cable protegido";319140;_NO_APLICA_;1.000000000000;_NO_APLICA_;319140;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAqIARA8BURg3mM07iELNw%3D%3D;19;30181503-001;"Ducha electrica";"Ducha eléctrica";43278;_NO_APLICA_;1.000000000000;_NO_APLICA_;43278;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FZNbU8ZqmsVg3mM07iELNw%3D%3D;20;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor Termomagnetica unipolar";7854;_NO_APLICA_;1.000000000000;_NO_APLICA_;7854;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iyCA0gpnk8dg3mM07iELNw%3D%3D;21;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente";23221;_NO_APLICA_;1.000000000000;_NO_APLICA_;23221;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0FvdppILa09g3mM07iELNw%3D%3D;22;39111501-009;"Equipo Completo de Fluorescente";"Equipo completo de fluorescente";20348;_NO_APLICA_;1.000000000000;_NO_APLICA_;20348;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BIvVlbXNudpg3mM07iELNw%3D%3D;23;39101701-001;"Lampara fluorescente";"Tubo fluorescente";26417;_NO_APLICA_;1.000000000000;_NO_APLICA_;26417;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8NW%2FzXdlz6tg3mM07iELNw%3D%3D;24;39101701-001;"Lampara fluorescente";"Tubo fluorescente";21308;_NO_APLICA_;1.000000000000;_NO_APLICA_;21308;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
glexaI9JxPpg3mM07iELNw%3D%3D;25;39111803-001;Portalampara;Portalamapara;28385;_NO_APLICA_;1.000000000000;_NO_APLICA_;28385;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qHti%2FdQDvdg3mM07iELNw%3D%3D;26;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";64949;_NO_APLICA_;1.000000000000;_NO_APLICA_;64949;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vw8z9wloMnVg3mM07iELNw%3D%3D;27;39101601-003;"Foco reflector o tipo spots";"Foco comun";61737;_NO_APLICA_;1.000000000000;_NO_APLICA_;61737;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9u1YeHzZh39g3mM07iELNw%3D%3D;28;26121635-001;"Cable cordon";"Cable cordon";90292;_NO_APLICA_;1.000000000000;_NO_APLICA_;90292;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EnNU4Rk8YAhg3mM07iELNw%3D%3D;29;26121635-012;"Cable de cobre";"Cable de cobre";213644;_NO_APLICA_;1.000000000000;_NO_APLICA_;213644;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8A9q5xUG1ORg3mM07iELNw%3D%3D;30;26121635-012;"Cable de cobre";"Cable de cobre";125120;_NO_APLICA_;1.000000000000;_NO_APLICA_;125120;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C0KBgSKZtFFg3mM07iELNw%3D%3D;31;26121635-999;"Cable Taller";"Cable taller";41279;_NO_APLICA_;1.000000000000;_NO_APLICA_;41279;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
