id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QnlRuB1KlfZg3mM07iELNw%3D%3D;1;24101506-001;"Carretilla de metal";"Carretilla de metal";218263;_NO_APLICA_;1.000000000000;_NO_APLICA_;218263;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6O75LTv6lBg3mM07iELNw%3D%3D;2;27111507-001;"Cortador de hierro";"Cortador de hierro";155625;_NO_APLICA_;1.000000000000;_NO_APLICA_;155625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2Qn9Akvelxg3mM07iELNw%3D%3D;3;27111507-003;"Cortador de caño de metal";"Cortador de caño de metal";211361;_NO_APLICA_;1.000000000000;_NO_APLICA_;211361;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FqQ2MXgXj0Zg3mM07iELNw%3D%3D;4;27111508-001;"Serrucho standar para carpinteria";"Serrucho Estándar";36354;_NO_APLICA_;1.000000000000;_NO_APLICA_;36354;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HlbiyrGopJdg3mM07iELNw%3D%3D;5;27111508-006;"Serrucho de carpintería mediano";"Serrucho mediano";39328;_NO_APLICA_;1.000000000000;_NO_APLICA_;39328;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXgiED5KWFBg3mM07iELNw%3D%3D;6;27111508-006;"Serrucho de carpintería mediano";"Serrucho de carpintería mediano";36044;_NO_APLICA_;1.000000000000;_NO_APLICA_;36044;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fnXZ0BKUAmJg3mM07iELNw%3D%3D;7;27111508-014;"Serrucho de carpintería chico";"Serrucho de carpintería chico";33352;_NO_APLICA_;1.000000000000;_NO_APLICA_;33352;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WJEmLHcsAudg3mM07iELNw%3D%3D;8;27111509-005;"Mecha salomonica ";"Mecha salomonica";35583;_NO_APLICA_;1.000000000000;_NO_APLICA_;35583;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EAP5SLNPDlFg3mM07iELNw%3D%3D;9;27111509-005;"Mecha salomonica ";"Mecha salomonica";36304;_NO_APLICA_;1.000000000000;_NO_APLICA_;36304;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIPsMZ1cC7Jg3mM07iELNw%3D%3D;10;27111509-005;"Mecha salomonica ";"Mecha salomonica";39633;_NO_APLICA_;1.000000000000;_NO_APLICA_;39633;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
